MSOA_CODE,MSOA_NAME,1995_COUNT_ALL_TYPES,1995_COUNT_DETACHED,1995_COUNT_SEMI_DETACHED,1995_COUNT_TERRACED,1995_COUNT_FLATS_MAISONETTES,1996_COUNT_ALL_TYPES,1996_COUNT_DETACHED,1996_COUNT_SEMI_DETACHED,1996_COUNT_TERRACED,1996_COUNT_FLATS_MAISONETTES,1997_COUNT_ALL_TYPES,1997_COUNT_DETACHED,1997_COUNT_SEMI_DETACHED,1997_COUNT_TERRACED,1997_COUNT_FLATS_MAISONETTES,1998_COUNT_ALL_TYPES,1998_COUNT_DETACHED,1998_COUNT_SEMI_DETACHED,1998_COUNT_TERRACED,1998_COUNT_FLATS_MAISONETTES,1999_COUNT_ALL_TYPES,1999_COUNT_DETACHED,1999_COUNT_SEMI_DETACHED,1999_COUNT_TERRACED,1999_COUNT_FLATS_MAISONETTES,2000_COUNT_ALL_TYPES,2000_COUNT_DETACHED,2000_COUNT_SEMI_DETACHED,2000_COUNT_TERRACED,2000_COUNT_FLATS_MAISONETTES,2001_COUNT_ALL_TYPES,2001_COUNT_DETACHED,2001_COUNT_SEMI_DETACHED,2001_COUNT_TERRACED,2001_COUNT_FLATS_MAISONETTES,2002_COUNT_ALL_TYPES,2002_COUNT_DETACHED,2002_COUNT_SEMI_DETACHED,2002_COUNT_TERRACED,2002_COUNT_FLATS_MAISONETTES,2003_COUNT_ALL_TYPES,2003_COUNT_DETACHED,2003_COUNT_SEMI_DETACHED,2003_COUNT_TERRACED,2003_COUNT_FLATS_MAISONETTES,2004_COUNT_ALL_TYPES,2004_COUNT_DETACHED,2004_COUNT_SEMI_DETACHED,2004_COUNT_TERRACED,2004_COUNT_FLATS_MAISONETTES,2005_COUNT_ALL_TYPES,2005_COUNT_DETACHED,2005_COUNT_SEMI_DETACHED,2005_COUNT_TERRACED,2005_COUNT_FLATS_MAISONETTES,2006_COUNT_ALL_TYPES,2006_COUNT_DETACHED,2006_COUNT_SEMI_DETACHED,2006_COUNT_TERRACED,2006_COUNT_FLATS_MAISONETTES,2007_COUNT_ALL_TYPES,2007_COUNT_DETACHED,2007_COUNT_SEMI_DETACHED,2007_COUNT_TERRACED,2007_COUNT_FLATS_MAISONETTES,2008_COUNT_ALL_TYPES,2008_COUNT_DETACHED,2008_COUNT_SEMI_DETACHED,2008_COUNT_TERRACED,2008_COUNT_FLATS_MAISONETTES,2009_COUNT_ALL_TYPES,2009_COUNT_DETACHED,2009_COUNT_SEMI_DETACHED,2009_COUNT_TERRACED,2009_COUNT_FLATS_MAISONETTES,2010_COUNT_ALL_TYPES,2010_COUNT_DETACHED,2010_COUNT_SEMI_DETACHED,2010_COUNT_TERRACED,2010_COUNT_FLATS_MAISONETTES,2011_COUNT_ALL_TYPES,2011_COUNT_DETACHED,2011_COUNT_SEMI_DETACHED,2011_COUNT_TERRACED,2011_COUNT_FLATS_MAISONETTES,2012_COUNT_ALL_TYPES,2012_COUNT_DETACHED,2012_COUNT_SEMI_DETACHED,2012_COUNT_TERRACED,2012_COUNT_FLATS_MAISONETTES,2013_COUNT_ALL_TYPES,2013_COUNT_DETACHED,2013_COUNT_SEMI_DETACHED,2013_COUNT_TERRACED,2013_COUNT_FLATS_MAISONETTES
E02000001,City of London 001,155,,,9,146,275,,,,273,319,,,9,309,424,,,,419,536,,,5,530,431,,,,428,365,,,,362,391,,,,388,473,,,,473,374,,,,373,303,,,,302,295,,,,293,268,,,,267,141,,,,141,157,,,,156,235,,,,232,256,,,,252,195,,,,194,431,,,,430
E02000002,Barking and Dagenham 001,33,,9,23,,32,,17,15,,36,,11,24,,58,,20,35,,39,,19,17,,73,,16,45,10,90,,22,45,21,95,,23,50,21,72,,21,30,17,91,,14,53,24,81,,16,50,15,100,,19,63,16,100,,15,66,19,68,,10,40,17,45,,9,23,12,61,,12,32,15,51,,18,24,8,42,,13,17,11,64,,21,26,15
E02000003,Barking and Dagenham 002,66,5,14,47,,109,,33,76,,127,,21,100,5,126,,25,79,19,179,,37,103,35,173,5,34,83,51,229,,35,120,71,233,6,31,120,76,186,,19,105,58,224,6,34,108,76,204,9,23,92,80,233,,38,139,54,295,6,35,179,75,100,,11,55,31,80,,7,46,25,98,,16,53,27,89,,10,57,20,114,,14,68,29,113,5,20,48,40
E02000004,Barking and Dagenham 003,42,,16,26,,58,,19,39,,65,,28,37,,161,14,21,89,37,184,16,27,117,24,160,15,30,96,19,154,7,23,79,45,110,,16,66,25,126,,21,79,25,122,,21,74,23,93,6,19,53,15,131,,23,81,23,125,,25,84,15,66,,15,40,7,54,,7,42,5,61,,9,37,12,72,,16,45,11,58,,10,41,6,71,,26,35,9
E02000005,Barking and Dagenham 004,48,,5,42,,46,,8,37,,83,,7,75,,100,,12,86,,116,,13,99,,112,,10,96,6,140,,10,120,10,172,,13,147,12,185,,11,159,14,145,,13,119,11,152,,6,133,13,168,,12,146,10,184,,10,163,10,73,,,68,,60,,5,48,6,58,,,55,,81,,6,70,5,59,,,49,8,82,,,73,6
E02000007,Barking and Dagenham 006,28,,5,23,,33,,12,21,,49,,14,35,,68,,17,51,,61,,10,49,,71,,14,43,14,106,,24,62,20,148,,29,93,26,119,,14,85,20,103,,16,76,10,112,,22,76,13,133,,11,101,21,139,,21,94,24,39,,5,28,6,40,,7,25,8,75,7,16,28,24,76,7,20,18,31,48,,12,29,7,59,,12,33,14
E02000008,Barking and Dagenham 007,24,,5,18,,31,,7,22,,74,,12,62,,103,,13,90,,132,,13,117,,157,,18,130,8,182,,15,155,11,218,,19,188,11,205,,13,178,14,199,,19,168,12,228,,26,173,26,257,5,26,214,12,229,,18,197,14,113,,9,102,,78,,14,60,,74,,6,61,7,76,,9,60,6,83,,6,71,6,93,,6,80,7
E02000009,Barking and Dagenham 008,20,,6,13,,61,,8,51,,99,,30,64,,90,,20,59,11,136,,20,96,20,135,,24,91,19,166,,24,113,28,130,,21,89,19,193,,35,138,20,211,,36,158,17,134,,9,109,15,162,,17,132,13,173,,20,138,15,53,,10,37,,46,,6,34,6,134,,8,43,83,151,,7,58,85,130,,12,39,79,163,,10,65,88
E02000010,Barking and Dagenham 009,15,,,12,,29,,6,23,,58,,6,52,,79,,8,71,,94,,9,85,,91,,,87,,115,,9,105,,131,,11,116,,170,,13,152,,148,,15,128,5,155,,13,136,6,311,,5,126,180,181,,9,161,11,76,,8,68,,59,,5,49,5,56,,,48,5,45,,,39,,59,,5,46,8,58,,5,48,5
E02000011,Barking and Dagenham 010,57,,10,37,7,41,,9,32,,71,5,24,42,,61,,10,46,,79,,16,54,7,83,,9,54,16,112,,12,58,39,164,5,22,93,44,124,5,13,66,40,123,,16,81,24,106,,18,66,20,122,,13,75,32,160,,12,124,21,68,,8,44,13,49,,10,27,10,61,5,7,36,13,53,,5,36,8,48,,12,24,10,64,,9,45,9
E02000012,Barking and Dagenham 011,72,,14,58,,96,,10,85,,118,,18,98,,92,,17,72,,123,,12,104,7,252,,19,160,70,201,,15,122,62,178,,16,116,45,192,,16,142,34,201,,21,139,38,181,,20,127,31,217,,20,164,29,206,,33,151,21,107,,15,74,18,75,,7,60,7,84,,13,59,11,104,,12,74,17,96,,11,71,14,96,,,76,16
E02000013,Barking and Dagenham 012,22,,10,12,,21,,6,15,,53,,15,37,,70,,13,57,,98,,20,78,,85,,13,71,,135,,17,108,8,155,,13,132,10,169,,14,145,9,166,,10,148,8,123,,20,98,5,134,,14,113,7,166,,16,140,10,81,,9,68,,42,,,37,,61,,9,47,,40,,5,33,,58,,12,42,,76,,9,58,9
E02000014,Barking and Dagenham 013,13,,,12,,14,,,12,,41,,8,32,,77,,7,70,,86,,9,77,,101,,8,91,,115,,8,106,,166,,10,150,5,179,,5,167,6,157,,9,145,,127,,12,111,,186,,8,169,9,156,,,148,5,73,,,68,,49,,5,43,,53,,5,46,,65,,7,52,5,56,,5,50,,79,,,69,6
E02000015,Barking and Dagenham 014,18,,,9,7,15,,6,8,,18,,8,10,,119,,42,24,51,55,,12,34,8,77,,14,23,39,122,,23,31,65,118,,16,32,70,135,,23,37,74,118,,12,47,59,143,,14,34,95,116,,16,57,41,121,,9,59,50,62,,13,31,18,21,,,11,9,29,,6,11,12,32,,5,11,15,31,,8,,17,54,,10,11,29
E02000016,Barking and Dagenham 015,9,,,6,,13,,,13,,25,,,21,,114,,,27,86,33,,,26,6,73,,,28,43,112,,,31,77,118,,,34,80,161,,,42,117,152,,,48,102,93,,,34,55,134,,,52,81,421,,,49,372,104,,,19,85,105,,,5,100,112,,,10,101,78,,,8,70,29,,,,25,50,,,16,34
E02000017,Barking and Dagenham 016,45,,,44,,81,,8,73,,138,,10,89,39,108,,7,96,,164,,9,148,7,161,,9,109,43,165,,6,133,26,243,,7,142,94,156,,,123,31,177,,6,126,44,154,,9,111,34,198,,6,154,38,188,,5,144,39,82,,,54,24,47,,,39,5,55,,,49,5,63,,5,50,6,53,,,40,11,85,,,63,18
E02000018,Barking and Dagenham 017,18,,,15,,21,,,19,,43,,5,38,,63,,10,51,,51,,5,46,,161,,11,106,41,114,,6,97,11,128,,8,98,19,183,,10,121,52,177,,9,110,58,151,,7,87,57,170,,7,139,23,170,,9,125,36,64,,,50,10,59,,,47,8,66,,,53,7,38,,,28,6,47,,,39,6,63,,,52,9
E02000019,Barking and Dagenham 018,39,,,36,,62,,5,57,,82,,17,64,,129,,,114,12,157,,12,113,30,123,,12,102,7,117,,5,103,9,130,,5,115,10,196,,11,158,25,212,,11,151,50,106,,7,89,9,164,,10,144,10,190,,21,147,19,108,,6,68,33,62,,7,48,7,55,,,48,7,53,,5,44,,44,,,41,,65,,5,51,9
E02000020,Barking and Dagenham 019,26,,,25,,31,,,28,,57,,10,46,,83,,17,62,,94,,8,81,5,92,,14,67,11,177,,11,128,37,253,,26,183,41,166,,13,127,26,160,,14,120,26,144,,13,113,16,186,,11,141,34,164,,18,118,28,76,,7,61,8,44,,,37,,63,,7,51,5,60,,7,45,8,113,7,11,71,24,167,,7,108,50
E02000021,Barking and Dagenham 020,19,,,16,,26,,,22,,64,,7,57,,99,,12,87,,167,,11,100,56,143,,11,115,17,170,,10,128,32,213,,12,153,48,260,,16,195,48,210,,19,137,54,145,,8,111,26,208,,11,174,23,216,,9,175,32,77,,5,63,9,61,,,54,5,57,,7,42,8,51,,,45,,44,,,32,8,49,,5,40,
E02000022,Barking and Dagenham 021,,,,,,,,,,,,,,,,5,,,,,8,,,,,42,,,7,33,55,,,9,45,32,,,6,25,78,,,7,69,142,,,12,128,43,,,6,37,58,,,15,41,110,,,22,86,57,,,7,50,105,,,,103,29,,,,26,24,,,,21,29,,,,22,26,,,,22
E02000023,Barking and Dagenham 022,,,,,,25,,,14,10,79,,9,34,35,23,,,18,,78,,,19,55,116,,9,56,50,130,,31,58,40,99,,,49,48,86,,5,37,44,93,,6,51,36,90,,6,44,39,104,,,62,41,121,,5,63,53,48,,,26,18,20,,,16,,29,,,17,8,28,,5,18,5,16,,,12,,36,,,15,17
E02000024,Barnet 001,169,16,67,43,43,206,23,78,46,59,237,33,68,70,66,224,33,71,59,61,244,27,87,65,65,243,19,85,69,70,211,16,79,52,64,278,41,84,56,97,168,15,48,45,60,235,21,74,55,85,186,20,59,56,51,237,28,82,55,72,217,21,57,64,75,110,17,32,26,35,120,13,35,39,33,173,26,44,37,66,131,22,41,31,37,157,23,50,33,51,190,23,47,49,71
E02000025,Barnet 002,118,7,35,33,43,165,7,45,29,84,236,21,55,23,137,201,10,49,26,116,252,13,44,31,164,188,8,37,20,123,229,11,51,20,147,232,8,53,26,145,181,10,39,17,115,189,10,43,13,123,187,7,45,21,114,249,19,76,31,123,278,21,48,19,190,102,,23,13,63,98,7,31,12,48,127,10,29,15,73,112,9,31,14,58,117,14,39,7,57,125,16,37,16,56
E02000026,Barnet 003,114,27,41,23,23,162,25,61,38,38,141,17,41,23,60,116,10,39,21,46,167,13,65,29,60,123,11,43,10,59,180,22,54,26,78,146,17,54,22,53,144,13,57,19,55,145,13,69,23,40,107,6,44,19,38,133,18,48,25,42,137,15,55,20,47,53,6,24,10,13,74,,33,20,18,100,10,47,16,27,68,8,29,14,17,80,12,25,17,26,99,12,40,18,29
E02000027,Barnet 004,101,,43,27,30,94,6,38,33,17,125,,48,36,37,130,7,43,41,39,171,17,61,44,49,156,19,62,31,44,157,19,53,41,44,172,9,54,41,68,118,,48,28,38,139,8,52,40,39,122,5,39,41,37,145,6,66,35,38,127,6,42,32,47,64,,22,24,14,61,,24,23,11,86,12,32,20,22,79,6,31,26,16,79,,28,23,24,92,6,32,24,30
E02000028,Barnet 005,80,5,37,13,25,164,11,44,10,99,134,13,44,19,58,111,7,28,17,59,158,6,31,18,103,118,6,28,13,71,193,12,50,19,112,203,9,40,16,138,144,7,43,14,80,124,9,32,13,70,108,5,30,19,54,147,12,41,21,73,136,9,37,16,74,85,9,21,,52,89,8,29,9,43,80,8,26,6,40,99,7,39,12,41,70,7,26,10,27,97,5,34,11,47
E02000029,Barnet 006,85,,28,32,22,139,,47,47,41,177,11,46,46,74,166,10,38,27,91,228,10,50,41,127,239,5,41,34,159,205,7,47,59,92,237,12,52,49,124,233,5,64,44,120,207,10,53,39,105,201,5,42,36,118,214,7,57,55,95,208,5,57,44,102,86,,16,22,44,89,,26,26,34,107,6,39,26,36,96,,28,26,39,99,,30,29,36,122,6,37,26,53
E02000030,Barnet 007,108,37,46,21,,141,60,50,22,9,140,67,45,17,11,126,57,44,15,10,171,72,57,26,16,164,63,62,27,12,122,46,40,22,14,160,59,56,28,17,132,37,52,28,15,120,43,48,18,11,117,50,49,11,7,165,70,53,16,26,162,64,49,23,26,69,28,23,8,10,100,37,43,14,6,121,59,40,14,8,88,38,33,12,5,96,45,30,13,8,119,54,40,15,10
E02000031,Barnet 008,87,16,26,15,30,126,15,44,20,47,121,20,43,22,36,149,17,36,19,77,176,38,46,17,75,122,17,32,17,56,115,24,39,21,31,132,27,33,18,54,95,13,31,10,41,127,28,35,11,53,95,21,31,10,33,127,29,40,12,46,126,27,27,15,57,54,9,15,,26,59,9,17,7,26,82,14,21,8,39,85,12,34,,35,84,12,26,10,36,123,22,29,33,39
E02000032,Barnet 009,103,,56,22,23,113,5,80,23,5,138,7,90,28,13,91,5,55,29,,120,5,75,29,11,93,,58,24,8,99,7,55,32,5,153,9,92,34,18,125,26,59,31,9,113,7,72,28,6,123,14,70,30,9,118,8,66,35,9,106,13,61,28,,51,5,27,13,6,66,,48,9,5,79,6,48,21,,60,,40,16,,69,9,39,17,,59,,38,10,7
E02000033,Barnet 010,97,,36,38,21,123,,51,56,15,140,,43,55,42,144,,43,64,33,157,,54,61,40,128,,36,55,35,167,5,48,71,43,175,,57,81,36,133,,45,46,41,155,,48,67,36,124,,41,56,26,246,,55,75,112,187,,43,70,72,61,,8,30,22,86,,26,36,23,99,,37,26,32,80,,27,31,21,87,,30,25,31,122,,44,37,39
E02000034,Barnet 011,75,,27,10,35,126,5,44,19,58,164,10,47,20,87,155,9,40,17,89,190,10,54,20,106,173,11,56,15,91,170,15,45,19,91,171,6,46,28,91,187,5,57,24,101,205,10,43,10,142,143,6,39,23,75,193,8,45,28,112,158,9,37,19,93,77,,28,7,38,83,7,30,7,39,105,,32,22,47,100,7,23,14,56,90,6,24,13,47,116,7,32,11,66
E02000035,Barnet 012,152,7,24,22,99,141,9,30,23,79,174,14,32,33,95,148,11,32,30,75,213,10,33,30,140,194,12,28,29,125,159,8,25,33,93,209,15,38,24,132,150,9,26,26,89,170,12,32,35,91,151,11,27,33,80,176,10,27,31,108,176,10,27,36,103,77,,14,12,48,67,,15,6,44,117,9,28,20,60,101,12,11,23,55,106,10,10,16,70,119,7,23,19,70
E02000036,Barnet 013,134,11,79,13,31,134,5,89,13,27,178,15,79,28,56,206,14,87,48,57,270,16,109,34,111,227,15,88,38,86,241,17,88,54,82,244,10,114,33,87,207,18,90,30,69,207,6,88,42,71,194,6,78,27,83,200,8,100,28,64,190,15,86,24,65,97,5,42,7,43,80,6,44,14,16,130,8,58,13,51,113,8,47,6,52,110,9,58,14,29,118,8,52,21,37
E02000037,Barnet 014,85,22,47,9,7,103,25,65,8,5,116,22,53,16,25,102,28,42,9,23,101,38,41,,18,127,35,50,13,29,158,29,55,10,64,133,37,67,5,24,128,28,55,6,39,143,27,69,10,37,100,19,42,,35,131,33,57,11,30,152,41,73,10,28,62,14,27,6,15,65,14,35,,13,120,7,56,5,52,101,15,35,,48,118,20,32,,65,84,22,29,7,26
E02000038,Barnet 015,84,,43,14,24,114,6,41,28,39,263,19,77,78,89,237,10,40,84,103,354,12,67,86,189,317,16,42,76,183,240,9,56,44,131,269,9,48,55,157,204,6,47,37,114,244,7,57,52,128,205,6,49,38,112,236,9,43,68,116,227,7,52,43,125,92,,16,9,66,83,,23,19,39,129,5,31,28,65,149,7,35,34,73,122,6,30,33,53,135,5,29,33,68
E02000039,Barnet 016,96,22,39,16,19,111,29,43,16,23,159,43,36,23,57,128,21,35,25,47,146,45,35,16,50,107,24,25,17,41,114,27,36,15,36,171,37,46,27,61,141,33,41,22,45,131,25,37,14,55,111,25,36,20,30,148,36,30,18,64,147,41,33,12,61,84,25,19,10,30,68,23,14,10,21,93,20,28,14,31,87,23,20,15,29,82,27,9,5,41,95,32,20,11,32
E02000040,Barnet 017,58,18,26,6,8,59,13,24,6,16,75,14,35,6,20,80,19,34,14,13,92,24,39,12,17,85,19,41,5,20,89,11,41,14,23,96,14,22,10,50,111,18,36,8,49,99,14,35,12,38,74,16,25,5,28,105,22,37,7,39,104,20,40,10,34,80,7,27,8,38,111,10,28,9,64,121,25,31,8,57,124,16,36,20,52,87,10,26,24,27,106,17,33,15,41
E02000041,Barnet 018,95,,49,24,18,120,13,61,20,26,120,10,52,26,32,119,10,54,34,21,137,12,65,21,39,106,5,43,21,37,138,15,62,23,38,148,7,71,31,39,128,8,64,29,27,163,7,64,21,71,87,,44,21,18,135,9,55,37,34,152,7,76,37,32,70,,26,14,28,84,8,41,12,23,84,,36,19,25,72,,38,13,17,59,5,25,10,19,58,8,25,14,11
E02000042,Barnet 019,140,,23,37,76,185,,41,41,102,230,,43,64,120,251,7,29,48,167,225,,36,56,130,211,,33,59,117,225,,31,54,137,232,9,32,47,144,169,,19,36,113,339,,40,40,257,186,6,26,36,118,207,6,32,41,128,234,,23,49,161,95,,9,10,76,108,5,16,27,60,133,,19,34,78,131,,17,24,87,112,,15,17,80,148,6,23,29,90
E02000043,Barnet 020,95,,55,20,18,123,11,77,13,22,132,10,80,16,26,102,,64,15,20,152,8,90,20,34,118,7,67,14,30,120,6,65,18,31,131,10,76,11,34,112,8,58,13,33,111,10,62,14,25,107,6,68,10,23,130,14,68,11,37,111,8,62,8,33,53,5,33,6,9,70,8,35,11,16,76,7,40,13,16,71,7,47,,15,78,5,42,8,23,77,12,43,6,16
E02000044,Barnet 021,56,6,19,28,,89,8,29,38,14,141,11,24,60,46,128,7,26,68,27,115,5,25,46,39,106,9,23,47,27,135,,31,68,32,144,10,29,66,39,141,5,31,69,36,114,8,29,40,37,85,,12,43,26,134,10,23,76,25,159,13,29,77,40,88,,15,32,39,49,,11,24,13,72,,17,34,18,55,5,10,28,12,73,5,12,32,24,98,,17,34,45
E02000045,Barnet 022,90,,25,29,35,134,,39,34,57,166,,20,45,98,263,10,41,74,138,372,31,66,111,164,340,20,29,92,199,280,9,43,60,168,267,10,41,55,161,227,8,36,51,132,214,5,31,66,112,188,,33,53,99,256,,45,72,136,196,8,25,36,127,82,,12,18,51,82,,15,23,44,99,,15,28,52,112,,21,25,62,88,,14,18,53,140,5,22,37,76
E02000046,Barnet 023,150,,19,21,110,107,,27,18,62,140,,28,27,81,137,,34,26,75,164,,38,35,88,148,8,34,17,89,157,,31,34,88,145,,22,21,99,103,,20,10,72,100,,21,20,56,101,,22,19,56,145,,32,28,84,142,,32,24,82,70,,13,8,49,58,,10,11,36,98,,24,25,48,62,,12,13,34,67,,15,13,37,91,,20,19,51
E02000047,Barnet 024,60,,20,30,10,114,,35,44,34,104,,32,44,27,138,,32,61,45,181,,45,79,56,190,,23,89,78,175,,31,70,72,193,,24,107,60,195,,36,77,82,187,,27,67,93,165,,29,72,64,171,,37,81,53,205,,33,91,80,187,,7,80,100,115,,11,36,68,110,,17,25,68,67,,12,34,21,57,,11,24,22,90,,16,42,32
E02000048,Barnet 025,171,17,93,24,37,216,20,77,33,86,165,17,75,16,57,190,14,81,37,58,264,19,102,71,72,155,10,74,19,52,176,17,82,26,51,262,25,105,41,91,292,24,108,58,102,266,16,92,49,109,170,11,55,12,92,259,10,93,29,127,278,24,87,50,117,107,7,32,17,51,108,9,39,16,44,136,14,53,12,57,136,12,44,21,59,131,9,54,19,49,148,10,56,18,64
E02000049,Barnet 026,28,,,16,7,33,,6,20,7,49,,13,23,13,56,,6,21,29,47,,6,18,22,58,,,24,30,59,,5,30,23,56,,6,23,24,60,,6,17,37,126,,,34,90,83,,12,36,35,56,,,20,32,86,,,31,52,23,,,10,11,18,,,6,9,20,,,9,10,32,,,8,22,59,,,18,40,20,,,8,11
E02000050,Barnet 027,74,,11,32,31,98,,29,34,35,139,,27,60,52,141,5,31,51,54,169,,27,81,59,112,,15,50,47,150,,22,61,65,170,,29,70,68,122,,22,48,52,240,,22,65,150,189,,22,47,119,180,,27,60,92,202,,24,72,104,75,,16,22,37,62,,10,25,26,116,,16,46,50,107,,9,36,60,120,,20,34,65,101,,14,34,52
E02000051,Barnet 028,137,27,28,13,69,128,16,30,6,76,199,36,38,9,116,156,16,28,7,105,193,31,42,16,104,178,25,27,,123,194,35,30,5,124,204,27,34,6,137,140,15,18,9,98,162,24,23,9,106,117,23,17,,75,235,22,49,8,156,183,33,21,6,123,79,10,10,,58,81,10,12,7,52,120,18,18,9,75,99,17,13,,65,100,15,17,,67,117,20,21,7,69
E02000052,Barnet 029,153,,21,56,73,298,,50,73,172,217,5,32,67,113,183,,15,72,94,252,,23,76,151,261,,17,67,177,207,,29,62,112,277,,27,82,166,180,,12,53,115,180,,17,50,112,207,,24,62,119,237,,22,57,156,227,,14,54,156,97,,9,30,57,128,,12,42,72,126,,14,49,62,129,,15,42,70,157,,20,51,86,133,,15,40,77
E02000053,Barnet 030,47,,19,13,14,95,,28,26,41,114,,39,20,55,128,,34,22,71,139,,44,21,73,134,,22,20,91,161,,42,32,85,151,,40,25,84,137,,36,25,76,117,,21,20,74,93,,27,11,55,122,,33,24,63,250,,38,20,191,349,,19,15,314,123,,14,5,104,94,,10,14,70,202,,16,7,178,394,,14,20,360,457,,16,10,431
E02000054,Barnet 031,81,9,21,8,43,137,19,47,7,64,162,12,62,12,76,175,16,40,9,110,195,21,57,9,108,172,7,55,8,102,167,14,46,7,100,188,16,45,7,120,146,16,35,9,86,153,12,45,,94,116,15,37,,61,154,17,46,8,83,216,13,50,10,143,96,11,21,5,59,57,8,16,,33,81,13,25,,41,86,16,24,,44,78,5,21,,49,102,17,31,,52
E02000055,Barnet 032,118,18,29,10,61,155,13,44,21,77,197,22,39,30,106,191,28,34,24,105,217,23,38,19,137,219,26,38,23,132,195,18,41,31,105,195,21,19,21,134,177,10,40,20,107,216,20,38,21,137,164,20,35,13,96,164,20,32,17,95,232,20,37,23,152,99,9,11,10,69,78,8,20,9,41,103,22,12,11,58,129,18,19,7,85,102,16,16,13,57,122,15,15,14,78
E02000056,Barnet 033,135,40,38,5,52,206,48,63,5,90,199,45,45,9,100,161,39,46,14,62,197,51,53,8,85,169,36,52,,79,165,39,59,,64,193,40,62,6,85,146,30,35,6,75,174,32,45,9,88,123,30,44,5,44,180,34,59,10,77,167,38,53,,74,98,14,31,5,48,107,21,29,,56,134,37,49,5,43,98,21,31,,42,99,21,38,5,35,124,29,38,6,51
E02000057,Barnet 034,83,12,19,18,34,89,12,29,15,33,142,14,31,23,74,121,15,30,19,57,132,16,31,13,72,110,17,29,18,46,112,21,23,19,49,111,11,26,23,51,132,10,38,21,63,94,10,33,14,37,100,12,29,17,42,115,10,26,17,62,107,11,24,24,48,49,,11,16,19,57,13,12,11,21,81,12,15,9,45,80,20,14,18,28,55,9,14,8,24,58,14,16,11,17
E02000058,Barnet 035,150,20,61,24,45,190,17,82,24,67,211,30,81,46,54,233,25,92,55,61,242,36,86,50,70,204,20,83,32,69,209,24,77,44,64,229,26,82,43,78,211,14,61,28,108,159,21,71,15,52,169,13,63,34,59,210,29,78,40,63,182,30,62,30,60,102,8,27,15,52,91,7,30,18,36,137,11,61,24,41,114,17,41,23,33,104,12,39,19,34,142,16,34,38,54
E02000059,Barnet 036,70,,19,25,22,82,,23,33,24,129,,23,65,39,124,,28,44,49,152,7,18,48,79,194,,25,76,91,214,,54,79,79,243,,31,61,147,193,,33,47,109,152,,31,45,73,127,,21,42,63,147,,19,36,92,170,,32,53,83,102,,9,31,62,80,,8,29,40,100,,18,38,44,71,,12,30,29,94,,13,26,54,210,,7,30,173
E02000060,Barnet 037,99,8,48,20,23,148,15,48,21,64,150,17,59,19,55,117,17,45,22,33,146,21,65,12,48,119,15,57,18,29,131,17,49,22,43,128,18,52,19,39,105,11,44,16,34,114,18,43,19,34,113,11,34,27,41,131,17,53,19,42,120,15,46,16,43,58,7,24,8,19,53,7,22,9,15,70,,30,8,28,75,13,31,,27,69,11,31,11,16,72,10,25,9,28
E02000061,Barnet 038,92,18,19,5,50,175,16,40,,115,171,29,60,9,73,121,14,31,7,69,164,29,43,5,87,158,12,46,8,92,116,14,31,,69,131,15,29,7,80,154,17,33,,100,126,18,36,6,66,112,13,37,,58,142,19,34,,86,140,10,40,7,83,55,6,14,,32,68,11,23,,32,112,17,30,5,60,119,9,32,,74,82,6,32,,40,108,23,27,,54
E02000062,Barnet 039,48,,22,17,7,45,,20,15,10,64,,24,25,15,65,,15,22,26,95,5,23,25,42,77,,30,22,22,89,,26,27,36,86,,20,26,37,67,,16,27,24,74,,30,21,22,69,,17,23,28,62,,19,19,23,90,,19,28,42,34,,7,10,17,38,,10,18,9,46,,12,14,19,38,,6,16,16,48,,16,13,18,51,,14,18,19
E02000063,Barnet 040,61,,44,5,12,88,,51,11,22,117,,58,30,26,154,,64,33,56,145,,72,19,52,104,,68,13,21,318,,63,19,232,183,,67,15,99,109,,46,14,48,106,,50,13,41,135,,44,18,72,130,,70,13,46,122,,57,14,49,57,,27,10,18,41,,25,,11,62,,35,8,15,80,,40,9,31,43,,21,5,17,84,,40,9,34
E02000064,Barnet 041,68,5,10,7,46,91,6,15,12,58,106,9,13,19,65,105,7,20,17,61,115,12,16,8,79,113,5,16,11,81,117,6,9,20,82,101,,13,12,72,97,5,15,18,59,114,5,17,10,82,84,,12,16,54,115,,14,17,80,100,,13,9,75,39,,,8,26,28,,,7,18,76,8,11,11,46,52,,11,7,32,50,5,7,11,27,72,,15,15,39
E02000065,Bexley 001,22,,10,12,,32,,5,21,6,50,,10,39,,147,,31,105,11,167,,29,107,31,264,,21,157,86,347,,36,247,63,297,,30,195,70,340,,32,195,113,254,,30,157,66,196,,16,110,70,158,,18,91,49,174,,14,125,32,78,,9,53,16,31,,,18,11,45,,,29,14,27,,,17,6,43,,,27,13,62,,6,32,23
E02000066,Bexley 002,24,,12,12,,20,,,14,,41,,18,22,,34,,6,23,,63,,6,46,9,104,,24,58,21,117,,13,71,32,109,,12,61,34,128,,14,71,40,137,,12,88,36,97,,14,63,20,106,,13,57,35,128,,10,81,36,63,,8,36,17,31,,,23,7,36,,5,21,10,66,,,25,38,43,,,27,11,52,,5,29,17
E02000067,Bexley 003,50,,20,19,8,62,,14,39,5,97,,40,44,10,119,6,32,59,22,156,,38,73,43,226,9,31,85,101,240,6,28,104,102,317,5,45,166,101,258,7,41,106,104,216,,32,86,96,215,,41,75,96,215,,41,84,87,234,5,27,100,102,104,5,16,36,47,70,,10,38,19,87,,16,39,30,73,,14,33,25,160,5,13,46,96,186,,18,46,119
E02000068,Bexley 004,42,,16,8,15,38,,16,9,13,91,,31,34,26,99,,22,54,22,135,,34,86,14,128,,21,51,56,235,,27,88,116,325,,30,77,216,308,,26,80,199,210,,23,80,105,239,,19,65,155,184,,21,64,96,181,,25,71,82,97,,,29,64,54,,13,25,16,48,,9,18,19,59,,7,31,20,60,,11,27,21,87,,13,35,37
E02000069,Bexley 005,48,6,18,17,7,60,5,28,22,5,77,6,30,30,11,84,12,20,33,19,108,6,27,41,34,146,7,32,46,61,157,14,38,39,66,179,13,41,45,80,185,15,33,33,104,159,11,35,38,75,134,6,26,34,68,140,18,22,39,61,156,15,31,37,73,74,,7,30,34,54,,15,12,24,59,,15,12,29,71,5,17,18,31,83,9,24,16,34,58,,22,15,19
E02000070,Bexley 006,92,,62,27,,122,10,72,39,,141,9,91,38,,116,7,59,37,13,170,15,90,47,18,134,9,56,42,27,141,7,68,36,30,164,9,77,41,37,144,5,76,40,23,154,14,64,55,21,107,,47,32,26,151,10,67,48,26,172,14,82,57,19,75,,32,28,12,69,,25,30,10,86,6,46,23,11,103,8,55,31,9,81,6,43,22,10,106,5,62,26,13
E02000071,Bexley 007,61,,33,26,,123,9,52,62,,229,18,70,133,8,120,9,42,65,,135,,57,73,,127,5,41,73,8,138,,48,74,12,141,,56,71,12,130,,43,74,12,163,,49,94,17,116,,39,66,7,140,5,54,67,14,139,6,48,78,7,73,,29,38,5,71,,28,32,7,71,,29,39,,87,,36,38,9,65,,23,35,6,94,,49,40,
E02000072,Bexley 008,96,,20,74,,95,,16,77,,150,,29,114,,173,,27,139,5,196,,47,138,9,173,,30,112,28,249,,42,131,75,287,,47,153,85,267,,39,135,93,246,5,33,129,79,158,,27,81,50,207,,28,114,64,214,,27,111,75,99,,16,52,30,56,,14,36,5,66,,20,31,14,72,,20,37,15,65,,12,38,13,103,,17,64,22
E02000073,Bexley 009,122,,105,14,,140,,117,21,,172,,155,13,,137,,113,16,5,208,,161,34,10,178,6,142,22,8,205,,175,21,8,228,9,176,30,13,184,6,147,20,11,212,,169,28,12,156,,119,26,9,195,,158,29,5,206,,147,42,14,114,,85,17,9,95,,59,27,8,111,,89,17,,117,,89,19,5,103,,88,9,,142,,116,18,6
E02000074,Bexley 010,53,,41,9,,45,,35,8,,75,,47,23,,72,,43,23,5,97,,46,35,14,106,,49,23,32,136,,64,45,27,137,,62,39,34,125,,47,40,37,141,,67,42,30,97,,50,19,26,134,,52,52,29,148,,73,39,33,53,,31,11,11,44,,21,14,8,68,,36,17,13,61,,35,13,12,137,,39,15,83,96,,40,17,39
E02000075,Bexley 011,85,9,55,18,,107,10,71,23,,132,8,94,21,9,112,7,77,17,11,133,9,79,33,12,118,7,70,25,16,154,5,91,36,22,166,12,100,29,25,136,10,66,39,21,146,9,91,28,18,110,5,69,19,17,138,9,88,25,16,138,9,84,32,13,74,8,39,19,8,85,,50,23,10,73,,44,17,9,83,,50,17,12,101,7,65,15,14,111,12,62,20,17
E02000077,Bexley 013,92,,71,18,,100,,70,29,,108,,82,22,,130,,92,30,8,142,,97,25,20,124,,60,44,20,151,,94,38,19,148,,97,37,13,129,,76,33,19,128,,87,32,9,105,,66,27,11,178,,122,41,14,144,,95,29,19,66,,33,22,10,76,,36,33,7,82,,55,20,7,72,,49,19,,77,,49,18,9,89,,55,22,12