QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.3,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.0,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.25,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,11.37,1,202302,999999,2,1,2,1.3,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,808,1.4,,,1.12,0.113,11.37,1,202302,999999,2,1,2,1.25,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.4,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.4,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.85,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.3,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,13.09,1,202302,999999,3,1,1,2.0,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.25,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.3,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,13.09,1,202302,999999,3,1,2,1.3,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.85,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,22,2.5,,,1.0,0.0,13.09,1,202302,999999,3,1,1,2.5,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,21,1.3,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.3,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,40,2.25,,,1.0,0.0,13.09,1,202302,999999,3,1,1,2.25,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,38,0.0,T,T,0.0,0.0,11.37,1,202302,999999,2,1,1,1.4,3,2
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,63,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,1.45,3,3
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,C,C,1.0,0.0,9.2,1,202302,999999,5,1,1,1.3,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,9.2,1,202302,999999,5,1,1,2.0,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.25,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.3,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.3,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,9.2,1,202302,999999,5,1,1,2.25,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.85,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.7,,,1.0,0.0,9.2,1,202302,999999,5,2,1,1.7,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,58,0.0,T,T,0.0,0.0,9.2,1,202302,999999,5,1,1,2.0,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,49,2.5,,,1.0,0.0,9.2,1,202302,999999,5,2,1,2.5,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,5,1.99,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.99,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,81,1.25,C,C,1.0,0.0,9.2,1,202302,999999,5,1,1,1.25,3,5
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,8.45,1,202302,999999,4,1,1,2.0,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.25,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.023,0.022000000000000002,8.45,1,202302,999999,4,1,1,2.2,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.85,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,126,0.0,T,T,0.0,0.0,8.45,1,202302,999999,4,1,1,1.8,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,62,0.0,T,T,0.0,0.0,8.45,1,202302,999999,4,1,1,1.45,3,4
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.3,3,7
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.25,3,7
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.3,3,7
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.3,3,7
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,1.9,,,1.056,0.054000000000000006,8.57,1,202302,999999,7,1,1,1.8,3,7
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.85,3,7
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,85,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.45,3,7
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,85,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.4,3,7
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.3,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,7.31,1,202302,999999,6,1,1,2.0,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.25,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.3,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.3,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,7.31,1,202302,999999,6,1,1,2.25,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.85,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,80,0.0,T,T,0.0,0.0,7.31,1,202302,999999,6,1,1,2.0,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.4,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.4,3,6
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.3,3,8
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.25,3,8
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.3,3,8
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.4,3,8
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.85,3,8
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,50,1.4,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.4,3,8
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.3,3,9
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,2.0,3,9
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.25,3,9
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,807,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,1.3,3,9
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,808,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,63,1.4,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,16,2.0,,,1.0,0.0,11.26,1,202302,999999,9,1,1,2.0,3,9
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.3,3,10
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.25,3,10
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.3,3,10
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.3,3,10
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,3.89,1,202302,999999,10,1,1,2.25,3,10
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.85,3,10
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.3,3,11
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,4.52,1,202302,999999,11,1,1,2.0,3,11
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.25,3,11
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.3,3,11
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.85,3,11
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.3,3,12
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.25,3,12
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.3,3,12
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,808,0.0,T,T,0.0,0.0,9.6,1,202302,999999,12,1,1,1.3,3,12
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,9.6,1,202302,999999,12,1,1,2.25,3,12
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.85,3,12
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,23,0.0,T,T,0.0,0.0,9.6,1,202302,999999,12,1,1,1.4,3,12
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.35,,,1.0,0.0,3.96,1,202302,999999,13,1,1,1.35,3,13
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.0,0.0,3.96,1,202302,999999,13,1,1,1.2,3,13
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,3.96,1,202302,999999,13,1,1,1.4,3,13
202302,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,3.96,1,202302,999999,13,1,1,2.25,3,13
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,11.37,1,202302,999999,2,1,1,0.95,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,11.37,1,202302,999999,2,1,1,1.0,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.0,0.0,11.37,1,202302,999999,2,1,1,0.79,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,807,1.0,,,1.25,0.223,11.37,1,202302,999999,2,1,4,0.8,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,11.37,1,202302,999999,2,1,5,0.8,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0.0,T,T,0.0,0.0,11.37,1,202302,999999,2,1,1,2.3,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,11.37,1,202302,999999,2,1,2,0.9,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,13.09,1,202302,999999,3,1,1,0.95,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,13.09,1,202302,999999,3,1,1,1.0,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,0.85,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,13.09,1,202302,999999,3,1,2,0.8,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.49,,,1.0,0.0,13.09,1,202302,999999,3,1,4,0.49,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.85,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,13.09,1,202302,999999,3,1,2,0.9,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,0.55,,,1.122,0.11599999999999999,11.37,1,202302,999999,2,1,1,0.49,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.49,,,1.0,0.0,11.37,1,202302,999999,2,1,1,0.49,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,1.2,,,1.2,0.182,13.09,1,202302,999999,3,1,1,1.0,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.15,,,1.15,0.14,13.09,1,202302,999999,3,1,1,1.0,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,2.1,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.1,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,40,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,2.2,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,1.2,,,1.143,0.134,13.09,1,202302,999999,3,1,1,1.05,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1.2,,,1.2,0.182,13.09,1,202302,999999,3,1,1,1.0,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,1.1,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.1,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,2,76,1.09,,,2.224,0.8,11.37,1,202302,999999,2,1,1,0.49,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,38,0.0,T,T,0.0,0.0,11.37,1,202302,999999,2,1,1,2.4,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,16,1.45,C,C,1.261,0.23199999999999998,11.37,1,202302,999999,2,1,1,1.15,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.15,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.15,3,2
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,68,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,1.0,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,28,1.69,,,1.0,0.0,13.09,1,202302,999999,3,2,1,1.69,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,1.4,,,1.12,0.113,13.09,1,202302,999999,3,1,1,1.25,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.55,,,1.122,0.11599999999999999,13.09,1,202302,999999,3,1,1,0.49,3,3
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.15,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.99,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.99,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.8,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,9.2,1,202302,999999,5,1,3,0.8,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.85,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.9,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.5,,,1.0,0.0,9.2,1,202302,999999,5,2,1,1.5,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,1.15,,,1.15,0.14,9.2,1,202302,999999,5,1,1,1.0,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,49,4.5,,,1.0,0.0,9.2,1,202302,999999,5,2,1,4.5,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,5,0.8,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.8,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,0.55,,,1.122,0.11599999999999999,9.2,1,202302,999999,5,1,1,0.49,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,81,0.0,T,T,0.0,0.0,9.2,1,202302,999999,5,1,1,0.89,3,5
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,8.45,1,202302,999999,4,1,1,0.95,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.19,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,807,0.8,N,N,1.0,0.0,8.45,1,202302,999999,4,1,1,0.8,0,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1.1,,,1.1,0.095,8.45,1,202302,999999,4,1,3,1.0,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.85,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.45,1,202302,999999,4,1,1,0.9,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,126,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.45,,,1.074,0.071,8.45,1,202302,999999,4,1,1,1.35,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,17,1.45,,,1.036,0.035,8.45,1,202302,999999,4,1,1,1.4,3,4
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,8.57,1,202302,999999,7,1,1,0.95,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,8.57,1,202302,999999,7,1,1,1.0,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.89,,,1.127,0.11900000000000001,8.57,1,202302,999999,7,1,1,0.79,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,0.8,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,8.57,1,202302,999999,7,1,2,0.8,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.85,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.57,1,202302,999999,7,1,1,0.9,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,85,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.4,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.95,,,1.0,0.0,8.57,1,202302,999999,7,1,1,0.95,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,51,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.45,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.0,3,7
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,7.31,1,202302,999999,6,1,1,0.95,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.5,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.5,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.19,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,7.31,1,202302,999999,6,1,1,0.8,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,7.31,1,202302,999999,6,1,2,0.8,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.85,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,7.31,1,202302,999999,6,1,1,0.9,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,1.38,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.38,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,80,1.15,,,0.742,-0.298,7.31,1,202302,999999,6,1,1,1.55,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,2.4,,,1.0,0.0,7.31,1,202302,999999,6,1,1,2.4,3,6
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.69,,,0.726,-0.32,8.78,1,202302,999999,8,1,2,0.95,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,8.78,1,202302,999999,8,1,1,1.0,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.0,0.0,8.78,1,202302,999999,8,1,2,0.79,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,8.78,1,202302,999999,8,1,1,0.8,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,808,0.0,T,T,0.0,0.0,8.78,1,202302,999999,8,1,2,1.0,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.85,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.78,1,202302,999999,8,1,1,0.9,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0.0,T,T,0.0,0.0,8.78,1,202302,999999,8,1,1,1.05,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,58,0.0,T,T,0.0,0.0,8.78,1,202302,999999,8,1,1,1.0,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,17,1.2,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.2,3,8
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,11.26,1,202302,999999,9,1,2,0.95,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.55,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.55,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.89,,,1.047,0.046,11.26,1,202302,999999,9,1,2,0.85,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.8,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,11.26,1,202302,999999,9,1,3,0.8,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.9,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.85,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.55,,,1.122,0.11599999999999999,11.26,1,202302,999999,9,1,1,0.49,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.49,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.49,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.15,Q,Q,1.15,0.14,11.26,1,202302,999999,9,1,1,1.0,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,63,1.3,N,C,1.368,0.314,11.26,1,202302,999999,9,1,1,0.95,0,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.4,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,1.15,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,1.6,,,1.103,0.098,11.26,1,202302,999999,9,1,1,1.45,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1.4,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.8,Q,Q,0.8420000000000001,-0.172,3.89,1,202302,999999,10,1,1,0.95,3,10
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,3.89,1,202302,999999,10,1,1,1.0,3,10
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.19,3,10
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,3.89,1,202302,999999,10,1,1,0.8,3,10
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1.1,,,1.1,0.095,3.89,1,202302,999999,10,1,1,1.0,3,10
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.85,3,10
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,3.89,1,202302,999999,10,1,1,0.9,3,10
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,4.52,1,202302,999999,11,1,1,0.95,3,11
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.89,,,1.047,0.046,4.52,1,202302,999999,11,1,1,0.85,3,11
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1.55,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.55,3,11
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,4.52,1,202302,999999,11,1,1,0.8,3,11
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.85,3,11
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,4.52,1,202302,999999,11,1,1,0.9,3,11
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.0,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.35,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.35,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.99,,,1.0,0.0,9.6,1,202302,999999,12,1,2,0.99,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,9.6,1,202302,999999,12,1,1,0.8,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,1,808,0.0,T,T,0.0,0.0,9.6,1,202302,999999,12,1,2,0.8,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.85,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,9.6,1,202302,999999,12,1,1,0.9,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,0.75,,,1.042,0.040999999999999995,9.6,1,202302,999999,12,1,1,0.72,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,23,3.0,Q,Q,1.25,0.223,9.6,1,202302,999999,12,1,1,2.4,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,35,0.75,,,1.0,0.0,9.6,1,202302,999999,12,1,1,0.75,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,33,1.35,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.35,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,35,1.99,,,1.0,0.0,9.6,1,202302,999999,12,2,1,1.99,3,12
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.95,N,N,1.0,0.0,3.96,1,202302,999999,13,1,1,0.95,0,13
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1.55,,,1.069,0.067,3.96,1,202302,999999,13,1,1,1.45,3,13
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1.4,,,1.0,0.0,3.96,1,202302,999999,13,1,1,1.4,3,13
202302,210106,SIX BREAD ROLLS-WHITE/BROWN,3,60,1.79,,,1.0,0.0,3.96,1,202302,999999,13,2,1,1.79,3,13
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,801,1.4,,,1.037,0.036000000000000004,11.37,1,202302,999999,2,1,1,1.35,3,2
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,802,1.45,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.45,3,2
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,803,1.45,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.45,3,2
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,807,1.6,,,1.103,0.098,11.37,1,202302,999999,2,1,5,1.45,3,2
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,814,1.6,,,1.103,0.098,11.37,1,202302,999999,2,1,1,1.45,3,2
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,941,1.45,,,1.0,0.0,11.37,1,202302,999999,2,1,2,1.45,3,2
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,801,1.4,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.4,3,3
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,802,1.55,,,1.069,0.067,13.09,1,202302,999999,3,1,1,1.45,3,3
202302,210111,WHITE SLICED LOAF BRANDED 750G,3,803,0.85,,,1.0759999999999998,0.073,13.09,1,202302,999999,3,1,1,0.79,3,3