QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,11.57,1,202010,999999,2,1,1,1.1,4,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.57,1,202002,999999,2,1,3,1.1,3,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.57,1,202002,999999,2,1,4,1.1,3,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,11.57,1,202008,999999,2,1,1,1.25,4,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,11.57,1,202002,999999,2,1,1,1.35,3,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,13.35,1,202002,999999,3,1,2,1.1,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,13.35,1,202002,999999,3,1,4,1.1,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.6,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,13.35,1,202002,999999,3,1,2,1.35,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,29,1.1,,,0.995,-0.005,11.57,1,202101,999999,2,1,1,1.105,4,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1,0,13.35,1,202002,999999,3,2,1,1.5,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,71,1.1,,,0.949,-0.053,13.35,1,202101,999999,3,1,1,1.16,4,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.1,,,0.949,-0.053,13.35,1,202101,999999,3,1,1,1.16,4,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.2,,,1.048,0.047,11.57,1,202002,999999,2,2,1,2.1,3,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,0.75,,,0.652,-0.427,13.35,1,202002,999999,3,1,1,1.15,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,32,1.1,,,0.949,-0.053,13.35,1,202101,999999,3,1,1,1.16,4,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.4,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.1,,,0.995,-0.005,11.57,1,202101,999999,2,1,1,1.105,4,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.1,,,0.995,-0.005,11.57,1,202101,999999,2,1,1,1.105,4,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,22,0,M,M,0,0,13.35,1,202008,999999,3,1,1,1.5,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,3,1.2,,,0.857,-0.154,13.35,1,202008,999999,3,1,1,1.4,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,55,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,79,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,83,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,0.995,-0.005,11.57,1,202101,999999,2,1,1,1.105,4,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.1,,,0.995,-0.005,11.57,1,202101,999999,2,1,1,1.105,4,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,16,1.1,,,0.995,-0.005,11.57,1,202101,999999,2,1,1,1.105,4,2
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.1,,,0.949,-0.053,13.35,1,202101,999999,3,1,1,1.16,4,3
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.909,-0.095,8.95,1,202002,999999,5,1,1,1.1,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.95,1,202002,999999,5,1,2,1.1,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.95,1,202010,999999,5,1,1,1.994,4,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,8.95,1,202002,999999,5,1,1,1.35,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.8,,,1,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,75,0,M,M,0,0,8.95,1,202002,999999,5,2,1,1.5,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,58,0,M,M,0,0,8.95,1,202002,999999,5,1,1,0.89,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,24,2,,,1.026,0.025,8.95,1,202002,999999,5,1,1,1.95,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,49,0,T,T,0,0,8.95,1,202002,999999,5,2,1,2.15,3,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,78,1.1,,,1.02,0.019,8.95,1,202101,999999,5,1,1,1.079,4,5
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.4,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.49,1,202002,999999,4,1,2,1.1,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.49,1,202009,999999,4,1,1,2,4,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,8.49,1,202002,999999,4,1,1,1.35,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,94,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,76,0,M,M,0,0,8.49,1,202005,999999,4,1,1,1.1,4,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.1,,,1.007,0.007,8.49,1,202101,999999,4,1,1,1.093,4,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.9,,,1.056,0.054,8.49,1,202002,999999,4,2,1,1.8,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,4,0,M,M,0,0,8.49,1,202008,999999,4,1,1,1.1,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,9,0,M,M,0,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.94,1,202003,999999,7,1,1,1.411,4,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.94,1,202002,999999,7,1,2,1.1,3,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.94,1,202008,999999,7,1,1,1.237,4,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,8.94,1,202002,999999,7,1,1,1.35,3,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.1,,,0.991,-0.009,8.94,1,202101,999999,7,1,1,1.11,4,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.4,3,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.1,,,0.991,-0.009,8.94,1,202101,999999,7,1,1,1.11,4,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,51,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.4,3,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.33,1,202002,999999,6,1,2,1.1,3,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,7.33,1,202008,999999,6,1,1,1.25,4,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,7.33,1,202002,999999,6,1,1,1.35,3,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,92,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.45,3,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,52,0,M,M,0,0,7.33,1,202002,999999,6,2,1,1.72,3,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,80,0,M,M,0,0,7.33,1,202008,999999,6,1,1,1.257,4,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.1,,,0.991,-0.009,7.33,1,202101,999999,6,1,1,1.11,4,6
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,808,0,T,T,0,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.6,3,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,8.14,1,202002,999999,8,1,1,1.35,3,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,50,0,M,M,0,0,8.14,1,202006,999999,8,1,1,1,4,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,14,1.2,,,1.2,0.182,8.14,1,202002,999999,8,1,1,1,3,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1.1,,,1.027,0.026,8.14,1,202101,999999,8,1,1,1.072,4,8
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,C,C,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,C,C,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,11.36,1,202008,999999,9,1,1,1.248,4,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,11.36,1,202002,999999,9,1,1,1.35,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,0.992,-0.008,11.36,1,202101,999999,9,1,1,1.108,4,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,68,0,M,M,0,0,11.36,1,202002,999999,9,1,1,2,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,1.9,,,1,0,11.36,1,202002,999999,9,2,1,1.9,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,63,0,M,M,0,0,11.36,1,202008,999999,9,1,1,1.2,3,9
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,0.983,-0.017,4.03,1,202003,999999,10,1,1,1.119,4,10
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,4.03,1,202008,999999,10,1,1,1.255,4,10
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,4.03,1,202002,999999,10,1,1,1.35,3,10
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,5.01,1,202004,999999,11,1,1,1.44,4,11
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,0.978,-0.022,5.01,1,202003,999999,11,1,1,1.124,4,11
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,5.01,1,202002,999999,11,1,1,1.35,3,11
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.25,1,202002,999999,12,1,2,1.1,3,12
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,9.25,1,202008,999999,12,1,1,1.25,4,12
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,9.25,1,202002,999999,12,1,1,1.35,3,12
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,23,1.1,,,0.974,-0.026,9.25,1,202101,999999,12,1,1,1.129,4,12
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,1,0,M,M,0,0,9.25,1,202002,999999,12,1,1,1.5,3,12
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202101,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.57,1,202002,999999,2,1,1,0.69,3,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,4,802,0.8,N,N,0.333,-1.099,11.57,1,202008,999999,2,1,1,2.4,0,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1.056,0.055,11.57,1,202101,999999,2,1,1,0.559,4,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.57,1,202002,999999,2,1,6,0.7,3,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.65,,,1.013,0.013,11.57,1,202010,999999,2,1,7,0.641,4,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,0.938,-0.065,11.57,1,202002,999999,2,1,2,0.8,3,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.53,N,Q,0.768,-0.264,13.35,1,202002,999999,3,1,2,0.69,0,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.59,N,N,0.787,-0.24,13.35,1,202008,999999,3,1,2,0.75,0,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,13.35,1,202008,999999,3,1,3,0.7,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,Q,Q,0.987,-0.013,13.35,1,202101,999999,3,1,6,1.013,4,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,0.938,-0.065,13.35,1,202002,999999,3,1,2,0.8,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,57,0,M,M,0,0,11.57,1,202002,999999,2,1,1,1.14,3,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,29,0.65,,,0.985,-0.016,11.57,1,202101,999999,2,1,1,0.66,4,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.2,,,1,0,13.35,1,202002,999999,3,2,1,1.2,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.7,,,0.987,-0.013,13.35,1,202101,999999,3,1,1,0.709,4,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.7,,,0.987,-0.013,13.35,1,202101,999999,3,1,1,0.709,4,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.46,,,1.025,0.025,11.57,1,202002,999999,2,2,1,2.4,3,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.45,,,1,0,11.57,1,202002,999999,2,1,1,0.45,3,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,45,0,T,T,0,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.45,,,1,0,13.35,1,202002,999999,3,1,1,0.45,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,0.75,,,0.987,-0.013,13.35,1,202101,999999,3,1,1,0.76,4,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,0.7,,,0.919,-0.085,11.57,1,202101,999999,2,1,1,0.762,4,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,1.8,,,0.985,-0.016,11.57,1,202101,999999,2,1,1,1.828,4,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,0.8,,,0.987,-0.013,13.35,1,202101,999999,3,1,1,0.811,4,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,0.833,-0.182,11.57,1,202002,999999,2,1,1,0.9,3,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.75,,,0.882,-0.125,13.35,1,202002,999999,3,1,1,0.85,3,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,0.75,,,0.803,-0.219,13.35,1,202010,999999,3,1,1,0.934,4,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,0.985,-0.016,11.57,1,202101,999999,2,1,1,0.66,4,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,37,0,M,M,0,0,11.57,1,202003,999999,2,1,1,1.05,4,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1.8,,,0.985,-0.016,11.57,1,202101,999999,2,1,1,1.828,4,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,4,16,1,N,N,1,0,11.57,1,202008,999999,2,1,1,1,0,2
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1,,,0.987,-0.013,13.35,1,202101,999999,3,1,1,1.013,4,3
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.95,1,202002,999999,5,1,1,0.69,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,8.95,1,202002,999999,5,1,1,0.76,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1.1,0.095,8.95,1,202101,999999,5,1,2,0.537,4,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.95,1,202002,999999,5,1,2,0.7,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.95,1,202002,999999,5,1,4,0.69,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,0.938,-0.065,8.95,1,202002,999999,5,1,1,0.8,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.8,,,1,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,75,0,M,M,0,0,8.95,1,202002,999999,5,2,1,1.2,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.8,,,1.053,0.051,8.95,1,202002,999999,5,1,1,0.76,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,2,0,M,M,0,0,8.95,1,202008,999999,5,1,1,0.45,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,24,1.9,,,1.195,0.178,8.95,1,202002,999999,5,1,1,1.59,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,49,0,T,T,0,0,8.95,1,202002,999999,5,2,1,3,3,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,78,0.65,,,1.025,0.025,8.95,1,202101,999999,5,1,1,0.634,4,5
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.49,1,202002,999999,4,1,1,0.69,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.49,1,202008,999999,4,1,1,0.75,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,8.49,1,202002,999999,4,1,2,0.59,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.49,1,202002,999999,4,1,2,0.7,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.49,1,202002,999999,4,1,4,0.69,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,0.938,-0.065,8.49,1,202002,999999,4,1,1,0.8,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.8,,,1.053,0.051,8.49,1,202002,999999,4,1,1,0.76,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1,,,1.002,0.002,8.49,1,202101,999999,4,1,1,0.998,4,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1,,,1.002,0.002,8.49,1,202101,999999,4,1,1,0.998,4,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1.1,,,1.1,0.095,8.49,1,202002,999999,4,2,1,1,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,4,0,M,M,0,0,8.49,1,202008,999999,4,1,1,1.7,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,9,0,M,M,0,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.69,,,1,0,8.94,1,202002,999999,7,1,2,0.69,3,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,8.94,1,202002,999999,7,1,1,0.76,3,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,0.932,-0.07,8.94,1,202101,999999,7,1,2,0.633,4,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1.077,0.074,8.94,1,202002,999999,7,1,1,0.65,3,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.65,C,C,0.942,-0.06,8.94,1,202002,999999,7,1,3,0.69,3,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,0.938,-0.065,8.94,1,202002,999999,7,1,1,0.8,3,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,1,C,C,0.869,-0.14,8.94,1,202101,999999,7,1,1,1.151,4,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.8,,,0.615,-0.486,8.94,1,202008,999999,7,1,1,1.3,3,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.8,,,0.869,-0.14,8.94,1,202101,999999,7,1,1,2.071,4,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.8,,,1.053,0.051,8.94,1,202002,999999,7,1,1,0.76,3,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,0.69,,,0.869,-0.14,8.94,1,202101,999999,7,1,1,0.794,4,7
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,7.33,1,202002,999999,6,1,1,0.69,3,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,7.33,1,202002,999999,6,1,1,0.76,3,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,0.59,-0.528,7.33,1,202008,999999,6,1,1,1,3,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.33,1,202002,999999,6,1,1,0.7,3,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,7.33,1,202002,999999,6,1,2,0.69,3,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.25,3,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,0.938,-0.065,7.33,1,202002,999999,6,1,1,0.8,3,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.8,,,1.032,0.032,7.33,1,202010,999999,6,1,1,0.775,4,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,M,M,0,0,7.33,1,202002,999999,6,2,1,1.38,3,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.8,,,1.062,0.06,7.33,1,202003,999999,6,1,1,0.753,4,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.8,,,0.929,-0.073,7.33,1,202101,999999,6,1,1,1.937,4,6
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.14,1,202002,999999,8,1,3,0.69,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.14,1,202002,999999,8,1,1,0.75,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,0.983,-0.017,8.14,1,202002,999999,8,1,2,0.6,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.14,1,202002,999999,8,1,2,0.7,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.14,1,202002,999999,8,1,2,0.69,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,0.938,-0.065,8.14,1,202002,999999,8,1,1,0.8,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,50,0,M,M,0,0,8.14,1,202008,999999,8,1,1,0.45,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,1,0,8.14,1,202008,999999,8,1,1,0.75,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,74,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,1.8,,,0.982,-0.018,8.14,1,202101,999999,8,1,1,1.833,4,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,55,0,M,M,0,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.36,1,202002,999999,9,1,3,0.69,3,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,11.36,1,202002,999999,9,1,1,0.76,3,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1.076,0.073,11.36,1,202101,999999,9,1,2,0.548,4,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.36,1,202002,999999,9,1,2,0.7,3,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,11.36,1,202002,999999,9,1,4,0.69,3,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,0.938,-0.065,11.36,1,202002,999999,9,1,1,0.8,3,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,1.003,0.003,11.36,1,202101,999999,9,1,1,0.648,4,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,42,0,T,T,0,0,11.36,1,202101,999999,9,1,1,1.137,4,9
202101,210106,SIX BREAD ROLLS-WHITE/BROWN,1,86,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.05,3,9