QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,801,0.0,T,T,0.0,0.0,10.87,1,202402,999999,2,1,1,1.3,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,10.87,1,202402,999999,2,1,1,2.0,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.0,0.0,10.87,1,202402,999999,2,1,1,1.35,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.5,,,1.071,0.069,10.87,1,202402,999999,2,1,2,1.4,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,808,0.0,T,T,0.0,0.0,10.87,1,202402,999999,2,1,2,1.45,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.1,,,0.875,-0.134,10.87,1,202402,999999,2,1,1,2.4,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,10.87,1,202402,999999,2,1,1,1.9,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.45,,,1.0,0.0,13.6,1,202403,999999,3,1,1,1.45,4,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,13.6,1,202402,999999,3,1,1,2.0,3,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,C,C,1.0,0.0,13.6,1,202402,999999,3,1,1,1.35,3,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.4,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.4,3,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.45,,,1.0,0.0,13.6,1,202402,999999,3,1,2,1.45,3,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.0,,,0.889,-0.11800000000000001,13.6,1,202402,999999,3,1,1,2.25,3,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,13.6,1,202402,999999,3,1,1,1.9,3,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,22,2.6,,,1.0,0.0,13.6,1,202402,999999,3,1,1,2.6,3,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,3,0.85,,,0.982,-0.018000000000000002,13.6,1,202404,999999,3,1,1,0.866,4,3
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,21,1.5,,,1.071,0.069,10.87,1,202402,999999,2,1,1,1.4,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,38,0.0,M,M,0.0,0.0,10.87,1,202402,999999,2,1,1,1.5,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,16,0.0,T,T,0.0,0.0,10.87,1,202402,999999,2,1,1,1.55,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,104,0.0,M,M,0.0,0.0,10.87,1,202402,999999,2,1,1,2.45,3,2
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.45,,,1.115,0.109,9.02,1,202402,999999,5,1,1,1.3,3,5
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.0,0.0,9.02,1,202402,999999,5,1,1,1.35,3,5
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.5,,,1.071,0.069,9.02,1,202402,999999,5,1,1,1.4,3,5
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.5,,,1.034,0.034,9.02,1,202402,999999,5,1,1,1.45,3,5
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.0,C,C,0.889,-0.11800000000000001,9.02,1,202402,999999,5,1,1,2.25,3,5
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,9.02,1,202402,999999,5,1,1,1.9,3,5
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,49,2.5,,,1.0,0.0,9.02,1,202402,999999,5,2,1,2.5,3,5
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,801,0.0,T,T,0.0,0.0,8.62,1,202402,999999,4,1,1,1.3,3,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,8.62,1,202402,999999,4,1,1,2.0,3,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.014,0.013999999999999999,8.62,1,202404,999999,4,1,1,1.3319999999999999,4,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.45,,,1.036,0.035,8.62,1,202402,999999,4,1,1,1.4,3,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.5,,,1.034,0.034,8.62,1,202402,999999,4,1,1,1.45,3,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,814,2.0,Q,Q,0.889,-0.11800000000000001,8.62,1,202402,999999,4,1,1,2.25,3,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,8.62,1,202402,999999,4,1,1,1.9,3,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,62,0.0,T,T,0.0,0.0,8.62,1,202405,999999,4,1,1,1.557,4,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,17,0.0,T,T,0.0,0.0,8.62,1,202403,999999,4,1,1,1.953,4,4
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.45,,,1.115,0.109,8.66,1,202402,999999,7,1,1,1.3,3,7
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,8.66,1,202402,999999,7,1,1,2.0,3,7
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.0,0.0,8.66,1,202402,999999,7,1,1,1.35,3,7
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.45,,,1.036,0.035,8.66,1,202402,999999,7,1,1,1.4,3,7
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.45,,,1.0,0.0,8.66,1,202402,999999,7,1,1,1.45,3,7
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,1.9,,,1.0,0.0,8.66,1,202402,999999,7,1,1,1.9,3,7
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,8.66,1,202402,999999,7,1,1,1.9,3,7
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,51,2.0,,,1.0,0.0,8.66,1,202402,999999,7,1,1,2.0,3,7
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.45,,,1.115,0.109,6.8,1,202402,999999,6,1,1,1.3,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,6.8,1,202402,999999,6,1,1,2.0,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,C,C,1.0,0.0,6.8,1,202402,999999,6,1,1,1.35,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.45,,,1.036,0.035,6.8,1,202402,999999,6,1,1,1.4,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.5,,,1.034,0.034,6.8,1,202402,999999,6,1,1,1.45,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,814,0.0,T,T,0.0,0.0,6.8,1,202402,999999,6,1,1,2.25,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,6.8,1,202402,999999,6,1,1,1.9,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,80,2.0,,,1.0,0.0,6.8,1,202402,999999,6,1,1,2.0,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,87,2.0,,,1.015,0.015,6.8,1,202403,999999,6,1,1,1.9709999999999999,4,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,43,1.65,,,1.0,0.0,6.8,1,202402,999999,6,1,1,1.65,3,6
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.45,,,1.115,0.109,8.54,1,202402,999999,8,1,1,1.3,3,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.0,0.0,8.54,1,202402,999999,8,1,1,1.35,3,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.45,,,1.036,0.035,8.54,1,202402,999999,8,1,1,1.4,3,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.5,,,1.034,0.034,8.54,1,202402,999999,8,1,1,1.45,3,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,4.0,,,1.0,0.0,8.54,1,202402,999999,8,1,1,4.0,3,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,8.54,1,202402,999999,8,1,1,1.9,3,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,50,0.85,,,0.5670000000000001,-0.568,8.54,1,202402,999999,8,1,1,1.5,3,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,22,2.0,,,1.0,0.0,8.54,1,202402,999999,8,1,1,2.0,3,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,5,1.75,,,0.961,-0.039,8.54,1,202404,999999,8,1,1,1.82,4,8
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,801,0.0,T,T,0.0,0.0,11.28,1,202402,999999,9,1,1,1.3,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,11.28,1,202402,999999,9,1,1,2.0,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.35,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.5,,,1.071,0.069,11.28,1,202402,999999,9,1,1,1.4,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.5,,,1.034,0.034,11.28,1,202402,999999,9,1,1,1.45,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.0,,,0.889,-0.11800000000000001,11.28,1,202402,999999,9,1,1,2.25,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,11.28,1,202402,999999,9,1,1,1.9,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,2,1.55,,,0.996,-0.004,11.28,1,202404,999999,9,1,1,1.556,4,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,3,0.0,T,T,0.0,0.0,11.28,1,202402,999999,9,1,1,1.9,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,63,1.6,,,1.032,0.032,11.28,1,202402,999999,9,1,1,1.55,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,16,2.0,,,1.016,0.016,11.28,1,202403,999999,9,1,1,1.969,4,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,79,0.0,T,T,0.0,0.0,11.28,1,202402,999999,9,1,1,1.5,3,9
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,801,0.0,T,T,0.0,0.0,4.05,1,202402,999999,10,1,1,1.3,3,10
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,M,M,0.0,0.0,4.05,1,202402,999999,10,1,1,2.0,3,10
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.0,0.0,4.05,1,202402,999999,10,1,1,1.35,3,10
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.5,,,1.071,0.069,4.05,1,202402,999999,10,1,1,1.4,3,10
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.45,,,1.0,0.0,4.05,1,202402,999999,10,1,1,1.45,3,10
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,814,2.0,,,0.889,-0.11800000000000001,4.05,1,202402,999999,10,1,1,2.25,3,10
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,4.05,1,202402,999999,10,1,1,1.9,3,10
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,802,2.0,,,1.0,0.0,4.59,1,202402,999999,11,1,1,2.0,3,11
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.0,0.0,4.59,1,202402,999999,11,1,1,1.35,3,11
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.45,,,1.036,0.035,4.59,1,202402,999999,11,1,1,1.4,3,11
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,808,0.0,T,T,0.0,0.0,4.59,1,202402,999999,11,1,1,1.45,3,11
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,4.59,1,202402,999999,11,1,1,1.9,3,11
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.45,,,1.115,0.109,9.35,1,202402,999999,12,1,1,1.3,3,12
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.0,0.0,9.35,1,202402,999999,12,1,1,1.35,3,12
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.45,,,1.036,0.035,9.35,1,202402,999999,12,1,1,1.4,3,12
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.45,,,1.0,0.0,9.35,1,202402,999999,12,1,1,1.45,3,12
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.0,,,0.889,-0.11800000000000001,9.35,1,202402,999999,12,1,1,2.25,3,12
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,941,0.0,M,M,0.0,0.0,9.35,1,202402,999999,12,1,1,1.9,3,12
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.45,C,C,1.074,0.071,4.62,1,202402,999999,13,1,1,1.35,3,13
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.5,,,1.071,0.069,4.62,1,202402,999999,13,1,1,1.4,3,13
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.5,,,1.034,0.034,4.62,1,202402,999999,13,1,1,1.45,3,13
202405,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,814,4.0,C,C,1.778,0.575,4.62,1,202402,999999,13,1,1,2.25,3,13
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.0,0.0,10.87,1,202402,999999,2,1,1,1.0,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.0,0.0,10.87,1,202402,999999,2,1,1,1.15,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,C,C,0.955,-0.046,10.87,1,202402,999999,2,1,1,0.89,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.9,,,1.0,0.0,10.87,1,202402,999999,2,1,4,0.9,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,,,1.0,0.0,10.87,1,202402,999999,2,1,5,0.9,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,2.3,,,1.0,0.0,10.87,1,202402,999999,2,1,1,2.3,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,10.87,1,202402,999999,2,1,1,0.9,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.0,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.15,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.25,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.25,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0.0,T,T,0.0,0.0,13.6,1,202402,999999,3,1,2,0.9,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.49,,,1.0,0.0,13.6,1,202402,999999,3,1,5,0.49,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.85,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,13.6,1,202402,999999,3,1,2,0.9,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.49,S,S,1.0,0.0,10.87,1,202402,999999,2,1,1,0.49,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,1.2,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.2,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.15,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.15,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,2.4,,,1.0,0.0,10.87,1,202402,999999,2,1,1,2.4,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,1.65,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.65,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1.2,Q,Q,1.0,0.0,13.6,1,202402,999999,3,1,1,1.2,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,1.35,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.35,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,67,0.0,T,T,0.0,0.0,10.87,1,202402,999999,2,1,1,1.6,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,4,76,0.49,Q,Q,0.5760000000000001,-0.551,10.87,1,202403,999999,2,1,1,0.85,4,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,38,0.0,T,T,0.0,0.0,10.87,1,202403,999999,2,1,1,1.0,4,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1.55,,,0.9690000000000001,-0.032,10.87,1,202402,999999,2,1,1,1.6,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1.3,,,1.002,0.002,13.6,1,202403,999999,3,1,1,1.297,4,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.0,,,0.909,-0.095,10.87,1,202402,999999,2,1,1,1.1,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1.3,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.3,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,4,104,3.0,N,N,1.993,0.69,10.87,1,202404,999999,2,1,1,1.505,0,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,13,1.3,,,1.0,0.0,10.87,1,202402,999999,2,1,1,1.3,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,28,0.0,T,T,0.0,0.0,13.6,1,202402,999999,3,2,1,1.75,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,1.3,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.3,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1.4,,,1.0,0.0,13.6,1,202402,999999,3,1,1,1.4,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.49,,,1.0,0.0,13.6,1,202402,999999,3,1,1,0.49,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,2.7,,,1.0,0.0,10.87,1,202402,999999,2,1,1,2.7,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,40,0.0,T,T,0.0,0.0,10.87,1,202402,999999,2,1,1,1.2,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,1.55,,,1.0,0.0,10.87,1,202402,999999,2,1,1,1.55,3,2
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,10,0.49,,,1.0,0.0,13.6,1,202402,999999,3,1,1,0.49,3,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0.0,T,T,0.0,0.0,9.02,1,202402,999999,5,1,1,1.0,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.0,0.0,9.02,1,202402,999999,5,1,1,1.15,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,9.02,1,202402,999999,5,1,1,1.19,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.9,,,1.0,0.0,9.02,1,202402,999999,5,1,1,0.9,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,,,1.0,0.0,9.02,1,202402,999999,5,1,3,0.9,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,9.02,1,202402,999999,5,1,1,1.85,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,9.02,1,202402,999999,5,1,1,0.9,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,1.15,,,1.0,0.0,9.02,1,202402,999999,5,1,1,1.15,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,0.49,,,1.0,0.0,9.02,1,202402,999999,5,1,1,0.49,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,4.5,,,1.0,0.0,9.02,1,202402,999999,5,2,1,4.5,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,5,1.0,,,1.0,0.0,9.02,1,202402,999999,5,1,1,1.0,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,0.49,,,1.0,0.0,9.02,1,202402,999999,5,1,1,0.49,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,81,1.5,,,1.0,0.0,9.02,1,202402,999999,5,1,1,1.5,3,5
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,4,79,1.09,,,0.847,-0.166,13.6,1,202404,999999,3,1,1,1.287,4,3
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0.0,T,T,0.0,0.0,8.62,1,202402,999999,4,1,1,0.8,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0.0,T,T,0.0,0.0,8.62,1,202402,999999,4,1,1,1.55,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0.0,T,T,0.0,0.0,8.62,1,202402,999999,4,1,1,1.25,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.9,,,1.0,0.0,8.62,1,202402,999999,4,1,1,0.9,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,,,1.0,0.0,8.62,1,202402,999999,4,1,3,0.9,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.62,1,202402,999999,4,1,1,1.85,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.62,1,202402,999999,4,1,1,0.9,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,4,1.0,,,0.909,-0.095,8.62,1,202402,999999,4,1,1,1.1,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.55,,,1.069,0.067,8.62,1,202402,999999,4,1,1,1.45,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.3,,,1.083,0.08,8.62,1,202402,999999,4,1,1,1.2,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,17,1.45,,,1.0,0.0,8.62,1,202402,999999,4,1,1,1.45,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,1.55,Q,Q,0.9690000000000001,-0.032,8.62,1,202402,999999,4,1,1,1.6,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,53,1.0,,,0.909,-0.095,8.62,1,202402,999999,4,1,1,1.1,3,4
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.49,Q,Q,0.884,-0.12300000000000001,8.66,1,202404,999999,7,1,2,0.5539999999999999,4,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.0,0.0,8.66,1,202403,999999,7,1,1,1.15,4,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,,,1.0,0.0,8.66,1,202402,999999,7,1,1,0.85,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1.2,,,1.0,0.0,8.66,1,202402,999999,7,1,1,1.2,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,,,1.0,0.0,8.66,1,202402,999999,7,1,2,0.9,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.66,1,202402,999999,7,1,1,1.85,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.66,1,202402,999999,7,1,1,0.9,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,1.15,,,1.0,0.0,8.66,1,202402,999999,7,1,1,1.15,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0.0,T,T,0.0,0.0,8.66,1,202402,999999,7,1,1,1.1,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1.3,,,1.0,0.0,8.66,1,202402,999999,7,1,1,1.3,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,1.55,,,1.0,0.0,8.66,1,202402,999999,7,1,1,1.55,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,94,0.0,T,T,0.0,0.0,8.66,1,202402,999999,7,1,1,1.2,3,7
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0.0,M,M,0.0,0.0,6.8,1,202402,999999,6,1,1,1.0,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.45,,,1.0,0.0,6.8,1,202402,999999,6,1,1,1.45,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.25,,,1.0,0.0,6.8,1,202402,999999,6,1,1,1.25,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.9,,,1.0,0.0,6.8,1,202402,999999,6,1,1,0.9,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,,,1.0,0.0,6.8,1,202402,999999,6,1,2,0.9,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,6.8,1,202402,999999,6,1,1,1.85,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,6.8,1,202402,999999,6,1,1,0.9,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,1.15,,,1.0,0.0,6.8,1,202402,999999,6,1,1,1.15,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,4,87,1.15,C,C,0.767,-0.266,6.8,1,202403,999999,6,1,1,1.5,4,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,1.3,,,1.13,0.12300000000000001,6.8,1,202402,999999,6,1,1,1.15,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.5,,,1.0,0.0,6.8,1,202402,999999,6,1,1,1.5,3,6
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.2,,,1.2,0.182,8.54,1,202402,999999,8,1,2,1.0,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.0,0.0,8.54,1,202402,999999,8,1,1,1.15,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,8.54,1,202402,999999,8,1,1,1.19,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.9,,,1.0,0.0,8.54,1,202402,999999,8,1,1,0.9,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,808,0.0,T,T,0.0,0.0,8.54,1,202402,999999,8,1,2,0.9,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.54,1,202402,999999,8,1,1,1.85,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.54,1,202402,999999,8,1,1,0.9,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,2.7,,,1.0,0.0,8.54,1,202402,999999,8,1,1,2.7,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.49,,,1.0,0.0,8.54,1,202402,999999,8,1,1,0.49,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,97,1.09,S,S,0.9159999999999999,-0.08800000000000001,8.54,1,202402,999999,8,2,1,1.19,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1.55,,,1.0,0.0,8.54,1,202402,999999,8,1,1,1.55,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,1.15,,,1.0,0.0,8.54,1,202402,999999,8,1,1,1.15,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,5,1.0,,,0.909,-0.095,8.54,1,202402,999999,8,1,1,1.1,3,8
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.0,0.0,11.28,1,202402,999999,9,1,2,1.0,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.55,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.55,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.89,,,1.0,0.0,11.28,1,202402,999999,9,1,2,0.89,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.9,,,1.0,0.0,11.28,1,202402,999999,9,1,1,0.9,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,,,1.0,0.0,11.28,1,202402,999999,9,1,3,0.9,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.85,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,11.28,1,202402,999999,9,1,1,0.9,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.15,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.15,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.85,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.85,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,4,63,1.1,,,0.846,-0.16699999999999998,11.28,1,202402,999999,9,1,1,1.3,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0.0,T,T,0.0,0.0,11.28,1,202402,999999,9,1,1,1.5,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.63,,,1.0,0.0,11.28,1,202402,999999,9,1,1,0.63,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,1.55,Q,Q,0.9690000000000001,-0.032,11.28,1,202402,999999,9,1,1,1.6,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1.15,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.15,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1.3,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.3,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,39,1.35,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.35,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.6,,,1.0,0.0,11.28,1,202402,999999,9,1,1,1.6,3,9
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0.0,T,T,0.0,0.0,4.05,1,202402,999999,10,1,1,1.0,3,10
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.0,0.0,4.05,1,202402,999999,10,1,1,1.15,3,10
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.25,,,1.0,0.0,4.05,1,202402,999999,10,1,1,1.25,3,10
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.9,,,1.0,0.0,4.05,1,202402,999999,10,1,1,0.9,3,10
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1.15,,,1.0,0.0,4.05,1,202402,999999,10,1,1,1.15,3,10
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,4.05,1,202402,999999,10,1,1,1.85,3,10
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,4.05,1,202402,999999,10,1,1,0.9,3,10
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0.0,T,T,0.0,0.0,4.59,1,202402,999999,11,1,1,1.0,3,11
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.25,,,1.0,0.0,4.59,1,202404,999999,11,1,1,1.25,4,11
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.89,,,1.0,0.0,4.59,1,202402,999999,11,1,1,0.89,3,11
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1.1,,,1.0,0.0,4.59,1,202403,999999,11,1,1,1.1,4,11
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,,,1.0,0.0,4.59,1,202402,999999,11,1,1,0.9,3,11
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,4.59,1,202402,999999,11,1,1,1.85,3,11
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,4.59,1,202402,999999,11,1,1,0.9,3,11
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.0,0.0,9.35,1,202402,999999,12,1,1,1.0,3,12
202405,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.45,,,1.0,0.0,9.35,1,202402,999999,12,1,1,1.45,3,12