QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,36,0,T,T,0,0,11.74,1,201702,999999,9,2,1,1.2,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,40,0,T,T,0,0,12.84,1,201702,999999,3,1,1,1.09,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,45,0,T,T,0,0,12.84,1,201702,999999,3,1,1,1.39,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,52,0,M,M,0,0,7.6,1,201702,999999,6,2,1,1.7,3,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,70,0,M,M,0,0,10.86,1,201702,999999,2,1,1,1.4,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,73,0,T,T,0,0,12.84,1,201702,999999,3,2,1,1.95,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,77,0,T,T,0,0,8.13,1,201702,999999,8,1,1,1,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,80,0,T,T,0,0,8.64,1,201702,999999,4,1,1,1.09,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,89,0,T,T,0,0,8.64,1,201702,999999,4,1,1,1.09,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,108,0,T,T,0,0,10.86,1,201704,999999,2,1,1,1.087,4,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,9.71,1,201702,999999,12,1,1,1.09,3,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.64,1,201702,999999,4,1,1,1.2,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.13,1,201702,999999,8,1,1,1.2,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,9.05,1,201702,999999,5,1,1,1,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,10.86,1,201702,999999,2,1,1,1.5,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,9.71,1,201703,999999,12,1,1,1.522,4,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1,,,1,0,11.74,1,201702,999999,9,1,1,1,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.55,,,1,0,11.74,1,201702,999999,9,1,1,1.55,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.75,,,1.061,0.059,8.13,1,201702,999999,8,2,1,1.65,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,12,1.1,,,1,0,10.86,1,201702,999999,2,1,1,1.1,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1,,,1,0,8.64,1,201702,999999,4,1,1,1,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,16,1,,,1,0,11.74,1,201702,999999,9,1,1,1,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,20,1,,,1,0,9.71,1,201702,999999,12,1,1,1,3,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,27,1.09,,,1.069,0.066,11.74,1,201704,999999,9,1,1,1.02,4,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,29,1,,,1,0,10.86,1,201702,999999,2,1,1,1,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,33,1.65,,,1.031,0.031,8.13,1,201702,999999,8,1,1,1.6,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,36,1.4,,,1,0,9.05,1,201702,999999,5,1,1,1.4,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,40,1,,,1,0,10.86,1,201702,999999,2,1,1,1,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,41,1.4,,,1,0,12.84,1,201702,999999,3,1,1,1.4,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,42,1,,,1,0,11.74,1,201702,999999,9,1,1,1,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,44,1.1,C,C,1,0,7.6,1,201702,999999,6,1,1,1.1,3,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,1.5,,,1.002,0.002,10.86,1,201704,999999,2,2,1,1.496,4,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,1.09,,,1,0,12.84,1,201702,999999,3,1,1,1.09,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.05,,,1,0,12.84,1,201702,999999,3,1,1,2.05,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1,,,1,0,8.13,1,201702,999999,8,1,1,1,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1,,,0.954,-0.048,8.91,1,201705,999999,7,1,1,1.049,4,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.09,,,1,0,9.05,1,201702,999999,5,1,1,1.09,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.29,,,1,0,12.84,1,201702,999999,3,1,1,1.29,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,61,1.09,,,1,0,12.84,1,201702,999999,3,1,1,1.09,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,62,1.09,,,0.969,-0.031,7.6,1,201704,999999,6,1,1,1.125,4,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,62,1.55,,,1,0,12.84,1,201702,999999,3,1,1,1.55,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1,,,1,0,8.13,1,201702,999999,8,1,1,1,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,68,1,,,1,0,9.71,1,201702,999999,12,1,1,1,3,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,70,1.1,C,C,1,0,10.86,1,201702,999999,2,1,1,1.1,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,71,1.2,,,0.977,-0.024,12.84,1,201704,999999,3,1,1,1.229,4,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,72,1.8,,,1.059,0.057,9.05,1,201702,999999,5,2,1,1.7,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.56,,,1.054,0.053,10.86,1,201702,999999,2,1,1,1.48,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,0.75,,,1,0,8.64,1,201702,999999,4,1,1,0.75,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1,0,12.84,1,201702,999999,3,2,1,1.5,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,1,,,1,0,10.86,1,201702,999999,2,1,1,1,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,1.97,,,1,0,10.86,1,201702,999999,2,2,1,1.97,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.09,,,1,0,8.91,1,201702,999999,7,1,1,1.09,3,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,89,1.68,,,1.018,0.018,11.74,1,201702,999999,9,1,1,1.65,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.55,,,1,0,8.64,1,201702,999999,4,2,1,1.55,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,94,1.39,,,1,0,12.84,1,201702,999999,3,1,1,1.39,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.7,,,1,0,9.05,1,201702,999999,5,2,1,1.7,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,101,1.95,,,1.005,0.005,8.91,1,201705,999999,7,2,1,1.94,4,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,109,1.09,,,1.039,0.038,10.86,1,201703,999999,2,1,1,1.049,4,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,136,1.35,,,0.961,-0.04,8.91,1,201706,999999,7,1,1,1.405,4,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,,,1,0,9.05,1,201702,999999,5,1,1,1.2,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,,,1,0,7.6,1,201702,999999,6,1,1,1.2,3,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,,,1,0,8.13,1,201702,999999,8,1,2,1.2,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,,,1,0,4.9,1,201702,999999,11,1,1,1.2,3,11
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,,,1,0,9.71,1,201702,999999,12,1,2,1.2,3,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,,,1,0,3.66,1,201702,999999,13,1,1,1.2,3,13
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,Q,Q,1,0,11.74,1,201702,999999,9,1,3,1.2,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,R,R,1,0,10.86,1,201702,999999,2,1,1,1.2,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,R,R,1,0,12.84,1,201702,999999,3,1,1,1.2,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,R,R,1,0,8.64,1,201702,999999,4,1,1,1.2,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.2,R,R,1,0,8.91,1,201702,999999,7,1,2,1.2,3,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.28,,,1.067,0.065,3.96,1,201702,999999,10,1,1,1.2,3,10
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,,,1,0,9.05,1,201702,999999,5,1,1,1.09,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,,,1,0,8.13,1,201702,999999,8,1,1,1.09,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,,,0.965,-0.036,4.9,1,201703,999999,11,1,1,1.13,4,11
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,C,C,1,0,12.84,1,201702,999999,3,1,1,1.09,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,,,1,0,10.86,1,201702,999999,2,1,1,1.39,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,,,1,0,8.64,1,201702,999999,4,1,1,1.39,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,,,1,0,7.6,1,201702,999999,6,1,1,1.39,3,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,,,1,0,11.74,1,201702,999999,9,1,1,1.39,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,,,0.965,-0.035,8.91,1,201703,999999,7,1,1,1.44,4,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1.333,0.288,9.05,1,201702,999999,5,1,1,0.75,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1.333,0.288,9.71,1,201702,999999,12,1,1,0.75,3,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1.28,0.247,3.96,1,201703,999999,10,1,1,0.781,4,10
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.14,Q,Q,0.95,-0.051,8.91,1,201702,999999,7,1,1,1.2,3,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1,0,12.84,1,201702,999999,3,1,1,1.2,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1,0,7.6,1,201702,999999,6,1,1,1.2,3,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1,0,4.9,1,201702,999999,11,1,1,1.2,3,11
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,C,C,1.6,0.47,10.86,1,201702,999999,2,1,1,0.75,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,R,R,1,0,11.74,1,201702,999999,9,1,1,1.2,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,10.86,1,201702,999999,2,1,4,1,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,12.84,1,201702,999999,3,1,2,1,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,8.64,1,201702,999999,4,1,1,1,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,7.6,1,201702,999999,6,1,1,1,3,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,8.13,1,201702,999999,8,1,2,1,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,11.74,1,201702,999999,9,1,1,1,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,4.9,1,201702,999999,11,1,1,1,3,11
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,9.71,1,201702,999999,12,1,1,1,3,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,3.66,1,201702,999999,13,1,1,1,3,13
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,0.965,-0.035,8.91,1,201703,999999,7,1,1,1.036,4,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1.003,0.003,3.96,1,201704,999999,10,1,1,0.997,4,10
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,10.86,1,201702,999999,2,1,4,1,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,12.84,1,201702,999999,3,1,4,1,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,9.05,1,201702,999999,5,1,2,1,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,8.64,1,201702,999999,4,1,2,1,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,8.91,1,201702,999999,7,1,2,1,3,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,7.6,1,201702,999999,6,1,2,1,3,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,8.13,1,201702,999999,8,1,2,1,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,11.74,1,201702,999999,9,1,2,1,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,3.96,1,201702,999999,10,1,1,1,3,10
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,4.9,1,201702,999999,11,1,1,1,3,11
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,9.71,1,201702,999999,12,1,2,1,3,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,3.66,1,201702,999999,13,1,1,1,3,13
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,12.84,1,201702,999999,3,1,1,1.5,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,9.05,1,201702,999999,5,1,1,1.5,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,8.64,1,201702,999999,4,1,1,1.5,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,8.91,1,201702,999999,7,1,1,1.5,3,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,8.13,1,201702,999999,8,1,1,1.5,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,11.74,1,201702,999999,9,1,1,1.5,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,3.96,1,201702,999999,10,1,1,1.5,3,10
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,0.965,-0.036,4.9,1,201703,999999,11,1,1,1.555,4,11
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,0.969,-0.031,7.6,1,201704,999999,6,1,1,1.548,4,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,10.86,1,201702,999999,2,1,1,1.3,3,2
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,12.84,1,201702,999999,3,1,2,1.3,3,3
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,9.05,1,201702,999999,5,1,1,1.3,3,5
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.64,1,201702,999999,4,1,1,1.3,3,4
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.91,1,201702,999999,7,1,1,1.3,3,7
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,7.6,1,201702,999999,6,1,1,1.3,3,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.13,1,201702,999999,8,1,1,1.3,3,8
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,11.74,1,201702,999999,9,1,1,1.3,3,9
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,3.96,1,201702,999999,10,1,1,1.3,3,10
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,4.9,1,201702,999999,11,1,1,1.3,3,11
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,9.71,1,201702,999999,12,1,1,1.3,3,12
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,92,1,S,S,0.673,-0.396,7.6,1,201703,999999,6,1,1,1.485,4,6
201706,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,94,1.09,C,C,0.784,-0.243,8.64,1,201702,999999,4,1,1,1.39,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,47,0,T,T,0,0,8.13,1,201702,999999,8,1,1,0.72,3,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,7.6,1,201702,999999,6,2,1,1.09,3,6
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,T,T,0,0,7.6,1,201706,999999,6,1,1,0.812,4,6
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,85,0,T,T,0,0,8.91,1,201702,999999,7,1,1,1.19,3,7
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,94,0,T,T,0,0,12.84,1,201702,999999,3,1,1,0.79,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,136,0,T,T,0,0,8.91,1,201705,999999,7,1,1,0.791,4,7
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0,T,T,0,0,10.86,1,201702,999999,2,1,1,0.75,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0,T,T,0,0,8.64,1,201702,999999,4,1,1,0.75,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,10.86,1,201702,999999,2,1,1,2.94,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.64,1,201702,999999,4,1,1,0.65,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,7.6,1,201702,999999,6,1,1,1,3,6
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.88,S,S,0.8,-0.223,11.74,1,201702,999999,9,1,1,1.1,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.9,,,1,0,11.74,1,201702,999999,9,1,1,0.9,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1,,,1,0,11.74,1,201702,999999,9,1,1,1,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.85,,,1,0,8.13,1,201702,999999,8,2,1,1.85,3,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,10,0.79,,,1,0,9.71,1,201702,999999,12,1,1,0.79,3,12
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,12,1,,,1,0,10.86,1,201702,999999,2,1,1,1,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,0.9,,,1,0,8.64,1,201702,999999,4,1,1,0.9,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,0.75,S,S,0.75,-0.288,11.74,1,201702,999999,9,1,1,1,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,20,0.75,S,S,0.75,-0.288,9.71,1,201702,999999,12,1,1,1,3,12
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,27,0.85,,,1.076,0.073,11.74,1,201702,999999,9,1,1,0.79,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,29,0.65,,,1,0,10.86,1,201702,999999,2,1,1,0.65,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,0.75,Q,Q,0.75,-0.288,12.84,1,201702,999999,3,1,1,1,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,33,1.1,,,1,0,8.13,1,201702,999999,8,1,1,1.1,3,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,36,1,,,1,0,9.05,1,201702,999999,5,1,1,1,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,36,1.25,,,1.087,0.083,11.74,1,201702,999999,9,2,1,1.15,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,0.9,,,1,0,10.86,1,201702,999999,2,1,1,0.9,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,2.94,,,1,0,12.84,1,201702,999999,3,1,1,2.94,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,41,1,,,1,0,12.84,1,201702,999999,3,1,1,1,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,0.45,,,1.071,0.069,11.74,1,201702,999999,9,1,1,0.42,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,0.85,,,1.076,0.073,9.05,1,201702,999999,5,1,1,0.79,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,44,0.8,,,1,0,7.6,1,201702,999999,6,1,1,0.8,3,6
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,0.79,,,1,0,12.84,1,201702,999999,3,1,1,0.79,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,2.4,,,1,0,10.86,1,201702,999999,2,2,1,2.4,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,0.85,,,1.079,0.076,12.84,1,201704,999999,3,1,1,0.788,4,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,2.34,,,1,0,12.84,1,201702,999999,3,1,1,2.34,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.45,,,1.071,0.069,8.13,1,201702,999999,8,1,1,0.42,3,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,53,1.79,,,1,0,3.66,1,201702,999999,13,1,1,1.79,3,13
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,0.75,S,S,0.749,-0.289,8.91,1,201705,999999,7,1,1,1.001,4,7
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.85,R,R,1.076,0.073,9.05,1,201702,999999,5,1,1,0.79,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.8,,,1,0,12.84,1,201702,999999,3,1,1,0.8,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,61,0.79,,,1,0,12.84,1,201702,999999,3,1,1,0.79,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.09,,,1,0,12.84,1,201702,999999,3,1,1,1.09,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,64,0.85,,,1.076,0.073,11.74,1,201702,999999,9,1,1,0.79,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,1,0,8.13,1,201702,999999,8,1,1,0.65,3,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,0.49,S,S,1,0,9.71,1,201702,999999,12,1,1,0.49,3,12
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,70,1,,,1,0,10.86,1,201702,999999,2,1,1,1,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,70,2.1,,,1,0,10.86,1,201702,999999,2,1,1,2.1,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.8,,,1,0,12.84,1,201702,999999,3,1,1,0.8,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.45,S,S,0.918,-0.085,12.84,1,201702,999999,3,1,1,0.49,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,1.59,,,1,0,9.05,1,201702,999999,5,2,1,1.59,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,1.44,,,1.091,0.087,10.86,1,201702,999999,2,1,1,1.32,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,1.6,,,1,0,12.84,1,201702,999999,3,2,1,1.6,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,0.75,S,S,0.75,-0.288,8.64,1,201702,999999,4,1,1,1,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,0.9,,,1,0,8.13,1,201702,999999,8,1,1,0.9,3,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1,,,1,0,12.84,1,201702,999999,3,2,1,1,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,78,1,,,1,0,9.71,1,201702,999999,12,1,1,1,3,12
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.79,,,1,0,8.64,1,201702,999999,4,1,1,0.79,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,1,,,1,0,9.71,1,201702,999999,12,1,1,1,3,12
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,1.8,,,1,0,10.86,1,201702,999999,2,1,1,1.8,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.22,,,1,0,10.86,1,201702,999999,2,2,1,2.22,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,0.75,,,1,0,10.86,1,201702,999999,2,1,1,0.75,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,84,0.99,,,0.99,-0.01,8.91,1,201702,999999,7,1,1,1,3,7
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1,,,1,0,9.05,1,201702,999999,5,1,1,1,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,1,,,1,0,11.74,1,201702,999999,9,1,1,1,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,89,1.4,,,1.4,0.336,11.74,1,201702,999999,9,1,1,1,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,89,1.98,,,0.989,-0.011,8.64,1,201703,999999,4,1,1,2.001,4,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1,,,1,0,8.64,1,201702,999999,4,2,1,1,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,1,,,0.994,-0.006,7.6,1,201703,999999,6,1,1,1.006,4,6
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.85,R,R,1.076,0.073,8.64,1,201702,999999,4,1,1,0.79,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.65,,,0.982,-0.018,9.05,1,201702,999999,5,2,1,1.68,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,101,1.8,,,1.07,0.068,8.91,1,201705,999999,7,2,1,1.682,4,7
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,108,0.85,,,1.076,0.073,10.86,1,201702,999999,2,1,1,0.79,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,109,0.79,,,1,0,10.86,1,201702,999999,2,1,1,0.79,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.65,,,1,0,12.84,1,201702,999999,3,1,2,0.65,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.65,,,1,0,9.05,1,201702,999999,5,1,1,0.65,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.65,,,1,0,8.91,1,201702,999999,7,1,2,0.65,3,7
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.65,,,0.867,-0.143,7.6,1,201702,999999,6,1,1,0.75,3,6
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.65,,,0.867,-0.143,8.13,1,201702,999999,8,1,3,0.75,3,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.65,,,1,0,3.96,1,201702,999999,10,1,1,0.65,3,10
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.65,,,0.867,-0.143,4.9,1,201702,999999,11,1,1,0.75,3,11
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.65,,,0.867,-0.143,9.71,1,201702,999999,12,1,2,0.75,3,12
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,S,S,0.8,-0.223,3.66,1,201702,999999,13,1,1,1,3,13
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,12.84,1,201702,999999,3,1,1,0.79,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,9.05,1,201702,999999,5,1,1,0.79,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,8.64,1,201702,999999,4,1,1,0.79,3,4
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,8.13,1,201702,999999,8,1,1,0.79,3,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,11.74,1,201702,999999,9,1,1,0.79,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.85,,,1.076,0.073,8.91,1,201702,999999,7,1,1,0.79,3,7
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.85,,,1.076,0.073,7.6,1,201702,999999,6,1,1,0.79,3,6
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.85,,,1.076,0.073,3.96,1,201702,999999,10,1,1,0.79,3,10
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.85,,,1.076,0.073,4.9,1,201702,999999,11,1,1,0.79,3,11
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.89,,,1.047,0.046,9.71,1,201702,999999,12,1,1,0.85,3,12
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.65,,,1,0,10.86,1,201702,999999,2,1,1,0.65,3,2
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.65,,,1,0,12.84,1,201702,999999,3,1,1,0.65,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.65,,,1,0,9.05,1,201702,999999,5,1,1,0.65,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.65,,,1,0,8.91,1,201702,999999,7,1,1,0.65,3,7
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.65,,,1,0,9.71,1,201702,999999,12,1,1,0.65,3,12
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.72,,,0.99,-0.01,8.13,1,201703,999999,8,1,1,0.727,4,8
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1.5,0.405,11.74,1,201702,999999,9,1,1,0.5,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1.5,0.405,3.96,1,201702,999999,10,1,1,0.5,3,10
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1.5,0.405,4.9,1,201702,999999,11,1,1,0.5,3,11
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1.083,0.08,12.84,1,201702,999999,3,1,3,0.6,3,3
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1.083,0.08,9.05,1,201702,999999,5,1,1,0.6,3,5
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1.083,0.08,7.6,1,201702,999999,6,1,1,0.6,3,6
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1.083,0.08,11.74,1,201702,999999,9,1,2,0.6,3,9
201706,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1.083,0.08,3.96,1,201702,999999,10,1,1,0.6,3,10