,"(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)"
,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side
Link period,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases,Mean price decrease,Mean price increase,Proportion of price decreases,Proportion of price increases
1,,,,,0.91555007,1.030250764,64.65884861,99.85350375,0.972695119,1.097345597,34.90241102,99.92416552,0.860615624,1.038368844,78.77149877,99.77588056,0.970370788,1.199104797,20.06386376,99.94848129,0.774209906,1.051549935,85.778668,99.66619241,0.951188702,1.380646423,11.4764268,99.95744953,0.607453632,1.062240077,91.50769231,99.3177297,0.948000938,1.781978403,9.868421053,99.94787249,0.571615515,1.081208795,92.58353708,98.97086854,0.946247761,1.894283968,8.469387755,99.93605458,0.573957439,1.078384454,91.88118812,98.89256853,0.91826294,1.815254762,9.632446134,99.91928405,0.575969596,1.155086816,91.97930142,98.57311191,0.897476602,1.880150767,11.29032258,99.8658529,0.591040095,1.125482154,88.8667992,98.38594208,0.9187008,1.800574815,11.11111111,99.83654549,0.615595173,1.062182823,91.64677804,97.36362107,0.947718065,1.774265226,9.139784946,99.82496194,0.592666036,1.020306415,92.74193548,96.49909648,0.979536581,1.810785184,8.227848101,99.79376561,0.599315719,1.049514405,89.55696203,97.17419745,0.959632151,1.776488234,14.85943775,99.70841231,0.619973671,1.063838398,87.64940239,100
2,0.91555007,1.030250764,64.65884861,35.34115139,,,,,,,,,0.903945052,1.035286741,78.33712244,21.66287756,0.973645983,1.121008827,20.95808383,79.04191617,0.810217663,1.048051921,87.4508519,12.5491481,0.953664832,1.296503423,10.25948104,89.74051896,0.626514902,1.058987621,91.11984283,8.880157171,0.947982103,1.691964889,10.22314478,89.77685522,0.584113058,1.071437121,92.68916155,7.310838446,0.94701433,1.838769364,8.141025641,91.85897436,0.580069597,1.075129054,93.22033898,6.779661017,0.921745851,1.798494321,8.118971061,91.88102894,0.578700521,1.136357519,93.52750809,6.472491909,0.904283603,1.848974888,9.032258065,90.96774194,0.59847926,1.131411954,92.28791774,7.712082262,0.895714714,1.784306955,8.037094281,91.96290572,0.610549151,1.073762077,91.45038168,8.549618321,0.934937196,1.772844728,7.757166948,92.24283305,0.593225099,1.033379274,93.75,6.25,0.963661556,1.793438022,7.450980392,92.54901961,0.599576304,1.05360365,90.7480315,9.251968504,0.950936388,1.792907256,12.80788177,87.19211823,0.610436864,1.06140113,88.26405868,11.73594132
3,0.860615624,1.038368844,78.77149877,21.22850123,0.975402596,1.132670639,19.59876543,80.40123457,0.903945052,1.035286741,78.33712244,21.66287756,,,,,,,,,0.862611524,1.053636581,77.26347915,22.73652085,0.949186791,1.191799253,21.0040037,78.9959963,0.679983834,1.069561243,85.83308583,14.16691417,0.937510658,1.542672949,15.66784175,84.33215825,0.63309625,1.068704219,88.51377571,11.48622429,0.937040569,1.680334716,12.03479942,87.96520058,0.623162374,1.069978849,90.00951475,9.990485252,0.942238386,1.673283242,11.31167268,88.68832732,0.612931522,1.069275863,91.13924051,8.860759494,0.942484799,1.741160972,11.94906954,88.05093046,0.624004687,1.079475291,89.32419197,10.67580803,0.933676668,1.704807731,11.16564417,88.83435583,0.627523179,1.055892504,87.46987952,12.53012048,0.95257131,1.716083995,11.88251001,88.11748999,0.605631398,1.043727344,89.55026455,10.44973545,0.958220602,1.768391301,12.38095238,87.61904762,0.605605723,1.057461964,87.37864078,12.62135922,0.946544931,1.775510469,18.32669323,81.67330677,0.611373258,1.05515585,80.97087379,19.02912621
4,0.773160545,1.051377791,85.84337349,14.15662651,0.966843844,1.288739119,12.32179226,87.67820774,0.810217663,1.048051921,87.4508519,12.5491481,0.959890801,1.186650472,20.11064107,79.88935893,0.862611524,1.053636581,77.26347915,22.73652085,,,,,,,#DIV/0!,#DIV/0!,0.780425659,1.038475114,85.1556265,14.8443735,0.966121218,1.30585007,16.81786462,83.18213538,0.724433434,1.040503864,87.08133971,12.91866029,0.966017415,1.43955991,13.79164909,86.20835091,0.713307059,1.043391839,90.29484029,9.705159705,0.960067602,1.45236618,10.51268773,89.48731227,0.677488074,1.05390817,90.80939948,9.190600522,0.954215984,1.553389123,10.82910321,89.17089679,0.683507614,1.144617567,88.06959403,11.93040597,0.875500037,1.570341706,13.03890641,86.96109359,0.678263114,1.186812913,87.01030928,12.98969072,0.864051604,1.576539991,13.48571429,86.51428571,0.641251422,1.194983939,87.94084187,12.05915813,0.868064427,1.674721072,14.32506887,85.67493113,0.635177174,1.181299649,83.49381018,16.50618982,0.889744851,1.671934751,22.64150943,77.35849057,0.65258403,1.174728122,79.05405405,20.94594595
5,0.607461229,1.065052514,91.11922141,8.880778589,0.960643336,1.729282203,9.895513215,90.10448679,0.626214938,1.058259372,90.91971941,9.080280592,0.949530709,1.592921958,12.58633922,87.41366078,0.679983834,1.069561243,85.83308583,14.16691417,0.962443002,1.360183189,13.11728395,86.88271605,0.780425659,1.038475114,85.1556265,14.8443735,,,,,,,,,0.854401653,1.024372924,73.20402299,26.79597701,0.983049512,1.19631761,27.16262976,72.83737024,0.814396135,1.022308345,81.54613466,18.45386534,0.98145023,1.269136459,20.48503612,79.51496388,0.744095067,1.030187044,80.09004502,19.90995498,0.9784324,1.417108414,20.25796662,79.74203338,0.759263215,1.094822418,79.09407666,20.90592334,0.918234352,1.426216673,21.19089317,78.80910683,0.745530643,1.177616992,82.22029488,17.77970512,0.884566935,1.44677728,18.82926829,81.17073171,0.678980627,1.192288862,82.330468,17.669532,0.882733076,1.623211725,19.44444444,80.55555556,0.664774263,1.234933768,80.84606345,19.15393655,0.851733759,1.619153915,22.35834609,77.64165391,0.690205966,1.260643179,79.27927928,20.72072072
6,0.5706068,1.077008165,92.14007782,7.859922179,0.948936104,1.858160576,8.103855232,91.89614477,0.583445656,1.06820646,92.77227723,7.227722772,0.94446627,1.731139074,9.099804305,90.90019569,0.632060185,1.07160461,88.63636364,11.36363636,0.958122975,1.49903222,11.27356676,88.72643324,0.724433434,1.040503864,87.08133971,12.91866029,0.977995783,1.232175638,26.00915522,73.99084478,0.854401653,1.024372924,73.20402299,26.79597701,,,,,,,,,0.899800312,1.024966065,70.97415507,29.02584493,0.979253483,1.12884149,31.00478469,68.99521531,0.793899097,1.034959965,69.48655257,30.51344743,0.9727916,1.307533834,32.8,67.2,0.794747994,1.110015107,72.26613966,27.73386034,0.91315234,1.345174001,27.62738854,72.37261146,0.771067757,1.175067777,77.22473605,22.77526395,0.892099098,1.387181171,24.15254237,75.84745763,0.671139952,1.196212813,79.05236908,20.94763092,0.890959594,1.654311562,21.84368737,78.15631263,0.648060107,1.226156395,78.27827828,21.72172172,0.865036454,1.674595475,24.63768116,75.36231884,0.671507518,1.253019644,76.78339818,23.21660182
7,0.567684876,1.106254813,92.0212766,7.978723404,0.937754057,1.87444539,8.265947889,91.73405211,0.573877857,1.071387197,93.8576349,6.142365098,0.944685286,1.757480312,7.863247863,92.13675214,0.61994436,1.068020462,90.49079755,9.509202454,0.95815063,1.523506424,8.133333333,91.86666667,0.709115899,1.041558222,90.5112316,9.488768397,0.979042271,1.303810704,18.18181818,81.81818182,0.814396135,1.022308345,81.54613466,18.45386534,0.980304088,1.159712087,28.58522453,71.41477547,0.899800312,1.024966065,70.97415507,29.02584493,,,,,,,,,0.848071963,1.02790688,61.46827043,38.53172957,0.979379779,1.207831491,39.26096998,60.73903002,0.845927747,1.073592314,69.20700309,30.79299691,0.940945182,1.242487981,30.08130081,69.91869919,0.796679109,1.12465491,76.21065375,23.78934625,0.922319467,1.331409702,24.86338798,75.13661202,0.672074279,1.157084315,79.24528302,20.75471698,0.911275882,1.670867769,21.69517885,78.30482115,0.640535734,1.193906247,79.609375,20.390625,0.87731624,1.71811366,22.32606438,77.67393562,0.652978935,1.264804138,79.79057592,20.20942408
8,0.568852878,1.150240353,92.32613909,7.673860911,0.91463749,1.870056269,7.951807229,92.04819277,0.570547522,1.094053367,94.18515685,5.814843152,0.942494645,1.793723998,7.645722937,92.35427706,0.606771245,1.064603621,91.52445961,8.475540387,0.956812264,1.598481308,7.88863109,92.11136891,0.670693033,1.050611338,91.18236473,8.817635271,0.97842652,1.466999421,20.10459035,79.89540965,0.740525103,1.027252467,80.35,19.65,0.975664803,1.414410076,29.36694021,70.63305979,0.793899097,1.034959965,69.48655257,30.51344743,0.976740275,1.259743316,37.48717949,62.51282051,0.848071963,1.02790688,61.46827043,38.53172957,,,,,,,,,0.92933502,1.061259523,68.12267658,31.87732342,0.95451209,1.09036304,29.71751412,70.28248588,0.86665167,1.106209389,78.46232179,21.53767821,0.930070396,1.193726502,21.27536232,78.72463768,0.705112764,1.130135096,81.81309457,18.18690543,0.926248146,1.559912474,18.70026525,81.29973475,0.67149189,1.17568701,82.95605859,17.04394141,0.88871464,1.629834205,18.09440559,81.90559441,0.678403119,1.214631953,82.80851064,17.19148936
9,0.588623378,1.126086531,89.61748634,10.38251366,0.900284484,1.796529177,9.157509158,90.84249084,0.5937289,1.10700602,93.48612786,6.513872135,0.930099359,1.736719734,10.22592152,89.77407848,0.618847069,1.081711586,90.01831502,9.981684982,0.875164638,1.575518169,11.74838113,88.25161887,0.677871655,1.150092807,88.26328311,11.73671689,0.928423603,1.440373595,23.75737152,76.24262848,0.7566085,1.102764006,79.06815021,20.93184979,0.91968347,1.398727282,28.01302932,71.98697068,0.793402219,1.117362567,72.09150327,27.90849673,0.944515013,1.263245216,30.98236776,69.01763224,0.845927747,1.073592314,69.20700309,30.79299691,0.95924819,1.096373281,33.10344828,66.89655172,0.92933502,1.061259523,68.12267658,31.87732342,,,,,,,,,0.891766875,1.040747237,67.39316239,32.60683761,0.963855288,1.144797561,31.44876325,68.55123675,0.721639698,1.059690662,78.31793875,21.68206125,0.956016355,1.498059957,22.01294879,77.98705121,0.694151258,1.072616432,78.68852459,21.31147541,0.945725822,1.555203023,23.64285714,76.35714286,0.690636259,1.081441921,77.78571429,22.21428571
10,0.602220934,1.057944916,92.13709677,7.862903226,0.943198211,1.799591059,9.2,90.8,0.595123072,1.062191207,92.66055046,7.339449541,0.954508746,1.765990133,11.96358908,88.03641092,0.610183034,1.052664149,88.53305785,11.46694215,0.86250791,1.628616976,13.76433785,86.23566215,0.665885065,1.190666953,87.76065277,12.23934723,0.884659467,1.460315395,20.89552239,79.10447761,0.736438187,1.183899867,82.30016313,17.69983687,0.884125557,1.421137131,24.57551385,75.42448615,0.767234075,1.184973087,77.27272727,22.72727273,0.915914281,1.343178377,25.43227666,74.56772334,0.795406157,1.120037346,76.32508834,23.67491166,0.931816739,1.200908604,23.58024691,76.41975309,0.86665167,1.106209389,78.46232179,21.53767821,0.963509805,1.156628417,31.87466234,68.12533766,0.891766875,1.040747237,67.39316239,32.60683761,,,,,,,,,0.794159269,1.024644664,76.58921526,23.41078474,0.985997791,1.323111868,23.24584896,76.75415104,0.759092313,1.040949714,78.71134021,21.28865979,0.970801853,1.393945647,23.14156432,76.85843568,0.750192981,1.074384652,82.44575937,17.55424063
11,0.591481528,1.021727289,92.92682927,7.073170732,0.9662603,1.815340081,7.228915663,92.77108434,0.58679137,1.04223439,93.56814701,6.431852986,0.959112013,1.796427437,10.75757576,89.24242424,0.60189435,1.047299805,90.09661836,9.903381643,0.858976868,1.677837305,13.58629131,86.41370869,0.640820669,1.192195414,87.73784355,12.26215645,0.881358299,1.553902226,21.01123596,78.98876404,0.679509945,1.186484396,82.34217749,17.65782251,0.880834867,1.602081254,23.23733863,76.76266137,0.672095736,1.193428187,79.14012739,20.85987261,0.909742318,1.592991384,23.58855375,76.41144625,0.672063397,1.133480327,79.47903431,20.52096569,0.928282576,1.547152746,20.45606975,79.54393025,0.704753703,1.12164671,81.88932364,18.11067636,0.955528191,1.530246185,20.98837209,79.01162791,0.721639698,1.059690662,78.31793875,21.68206125,0.976561906,1.365071681,20.87912088,79.12087912,0.794159269,1.024644664,76.58921526,23.41078474,,,,,,,,,0.916061011,1.03041709,66.37534499,33.62465501,0.976984989,1.097702932,34.44193912,65.55806088,0.89253338,1.052379426,73.68134856,26.31865144
12,0.596467097,1.050570103,89.70976253,10.29023747,0.95402537,1.795786622,12.20779221,87.79220779,0.589658443,1.055180143,90.11725293,9.882747069,0.94859322,1.780597885,13.2996633,86.7003367,0.601653577,1.060651602,87.22527473,12.77472527,0.876070394,1.672680635,18.49315068,81.50684932,0.634275095,1.169133153,82.89786223,17.10213777,0.861888075,1.603691466,23.30729167,76.69270833,0.666747878,1.213929888,81.07526882,18.92473118,0.864095901,1.667581776,25.02870264,74.97129736,0.649712824,1.220670234,78.63720074,21.36279926,0.887683401,1.697532289,23.83512545,76.16487455,0.644304516,1.170594726,80.52708638,19.47291362,0.89989824,1.678814316,19.36728395,80.63271605,0.670011134,1.159080894,83.45093008,16.54906992,0.945668822,1.640633174,21.46496815,78.53503185,0.692910524,1.071100446,78.82736156,21.17263844,0.969600698,1.467386128,20.08953553,79.91046447,0.759092313,1.040949714,78.71134021,21.28865979,0.977622163,1.128738246,30.01786778,69.98213222,0.916061011,1.03041709,66.37534499,33.62465501,,,,,,,,,0.942291032,1.021617561,69.0881574,30.9118426
13,0.610949465,1.065007694,87.91208791,12.08791209,0.947064345,1.769976631,13.35740072,86.64259928,0.599194746,1.061467955,88.5583524,11.4416476,0.956237767,1.782270327,18.42696629,81.57303371,0.602660273,1.054503295,82.40574506,17.59425494,0.871403625,1.687260226,22.04301075,77.95698925,0.645504421,1.178246873,80.03169572,19.96830428,0.837951437,1.543244843,23.17073171,76.82926829,0.686391871,1.241016328,80.0872093,19.9127907,0.854687968,1.604929492,26.42967543,73.57032457,0.669194049,1.247796179,76.99004975,23.00995025,0.858757732,1.642642643,23.66127024,76.33872976,0.653725385,1.21309346,80.69815195,19.30184805,0.875685872,1.646949782,20.02096436,79.97903564,0.677276446,1.205407342,83.09382925,16.90617075,0.937411361,1.613368096,23.0125523,76.9874477,0.689369989,1.084654698,77.77777778,22.22222222,0.948563795,1.461675753,17.09145427,82.90854573,0.751748577,1.076792607,82.59136213,17.40863787,0.959204036,1.171142176,24.94545455,75.05454545,0.89253338,1.052379426,73.68134856,26.31865144,0.984296118,1.091852139,34.69135802,65.30864198,0.942291032,1.021617561,69.0881574,30.9118426,,,,
