QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.57,1,202002,999999,2,1,3,1.1,3,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.57,1,202002,999999,2,1,4,1.1,3,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,11.57,1,202002,999999,2,1,1,1.35,3,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,13.35,1,202002,999999,3,1,2,1.1,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,13.35,1,202002,999999,3,1,4,1.1,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.6,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,13.35,1,202002,999999,3,1,2,1.35,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,29,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,77,0,T,T,0,0,13.35,1,202002,999999,3,2,1,1.5,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,71,1.1,,,1,0,13.35,1,202005,999999,3,1,1,1.1,4,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.1,,,1,0,13.35,1,202005,999999,3,1,1,1.1,4,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.1,,,1,0,11.57,1,202002,999999,2,2,1,2.1,3,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,45,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.15,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.4,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,22,2.78,Q,Q,0.751,-0.286,13.35,1,202005,999999,3,1,1,3.7,4,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,3,1.15,N,C,0.821,-0.197,13.35,1,202002,999999,3,1,1,1.4,0,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.1,,,1,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,55,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,79,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,83,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,16,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.2,,,1,0,13.35,1,202005,999999,3,1,1,1.2,4,3
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.95,1,202002,999999,5,1,2,1.1,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,8.95,1,202002,999999,5,1,1,1.35,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,99,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,75,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.5,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,58,0,T,T,0,0,8.95,1,202002,999999,5,1,1,0.89,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,24,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.95,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,49,0,T,T,0,0,8.95,1,202002,999999,5,2,1,2.15,3,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,78,1.1,,,1,0,8.95,1,202005,999999,5,1,1,1.1,4,5
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.4,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.49,1,202002,999999,4,1,2,1.1,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.35,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,94,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,1.1,,,1,0,8.49,1,202005,999999,4,1,1,1.1,4,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.1,,,1,0,8.49,1,202005,999999,4,1,1,1.1,4,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,91,0,T,T,0,0,8.49,1,202002,999999,4,2,1,1.8,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,4,1.1,,,1,0,8.49,1,202005,999999,4,1,1,1.1,4,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,9,0,T,T,0,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.94,1,202003,999999,7,1,1,1.411,4,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.94,1,202002,999999,7,1,2,1.1,3,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.35,3,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.1,,,1,0,8.94,1,202005,999999,7,1,1,1.1,4,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.4,3,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.1,,,1,0,8.94,1,202005,999999,7,1,1,1.1,4,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,51,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,67,0,T,T,0,0,8.94,1,202002,999999,7,2,1,1.9,3,7
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.4,3,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.33,1,202002,999999,6,1,2,1.1,3,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.35,3,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,92,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.45,3,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,52,0,T,T,0,0,7.33,1,202002,999999,6,2,1,1.72,3,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,80,1.5,N,N,1.193,0.177,7.33,1,202003,999999,6,1,1,1.257,0,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.1,,,1,0,7.33,1,202005,999999,6,1,1,1.1,4,6
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.6,3,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.35,3,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,14,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1.1,,,1,0,8.14,1,202005,999999,8,1,1,1.1,4,8
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.35,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,68,2.1,,,1.05,0.049,11.36,1,202002,999999,9,1,1,2,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,1.9,,,1,0,11.36,1,202002,999999,9,2,1,1.9,3,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,63,1.1,,,1.016,0.016,11.36,1,202005,999999,9,1,1,1.083,4,9
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,C,C,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,0.983,-0.017,4.03,1,202003,999999,10,1,1,1.119,4,10
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,4.03,1,202002,999999,10,1,1,1.35,3,10
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,5.01,1,202004,999999,11,1,1,1.44,4,11
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,0.978,-0.022,5.01,1,202003,999999,11,1,1,1.124,4,11
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,5.01,1,202002,999999,11,1,1,1.35,3,11
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,C,C,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.25,1,202002,999999,12,1,2,1.1,3,12
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,M,M,0,0,9.25,1,202002,999999,12,1,1,1.35,3,12
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,23,1.1,,,1,0,9.25,1,202005,999999,12,1,1,1.1,4,12
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,1,0,M,M,0,0,9.25,1,202002,999999,12,1,1,1.5,3,12
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202005,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.57,1,202002,999999,2,1,1,0.69,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,11.57,1,202002,999999,2,1,1,2.4,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.667,-0.405,11.57,1,202002,999999,2,1,1,0.75,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.57,1,202002,999999,2,1,6,0.7,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,11.57,1,202002,999999,2,1,7,1,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,11.57,1,202002,999999,2,1,2,0.8,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,13.35,1,202002,999999,3,1,2,0.69,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.985,-0.015,13.35,1,202005,999999,3,1,2,0.507,4,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,13.35,1,202002,999999,3,1,6,1,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,13.35,1,202002,999999,3,1,2,0.8,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,1.14,,,1,0,11.57,1,202002,999999,2,1,1,1.14,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,29,0.69,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.704,4,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,77,0,T,T,0,0,13.35,1,202002,999999,3,2,1,1.2,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.7,,,0.985,-0.015,13.35,1,202005,999999,3,1,1,0.71,4,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.7,,,0.985,-0.015,13.35,1,202005,999999,3,1,1,0.71,4,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.4,,,1,0,11.57,1,202002,999999,2,2,1,2.4,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,M,M,0,0,11.57,1,202002,999999,2,1,1,0.45,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,72,0,T,T,0,0,13.35,1,202002,999999,3,1,1,0.45,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,0.7,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.714,4,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,0.7,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.714,4,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,0.76,,,0.985,-0.015,13.35,1,202005,999999,3,1,1,0.771,4,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,0.7,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.714,4,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.76,,,0.844,-0.169,11.57,1,202002,999999,2,1,1,0.9,3,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,40,0,T,T,0,0,13.35,1,202002,999999,3,1,1,2.4,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.76,,,0.894,-0.112,13.35,1,202002,999999,3,1,1,0.85,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,0.76,,,0.844,-0.169,13.35,1,202002,999999,3,1,1,0.9,3,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,4,67,1,N,N,0.476,-0.742,11.57,1,202002,999999,2,1,1,2.1,0,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,37,0,T,T,0,0,11.57,1,202003,999999,2,1,1,1.05,4,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,0.7,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.714,4,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1,C,C,0.98,-0.02,11.57,1,202005,999999,2,1,1,1.02,4,2
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1,,,0.985,-0.015,13.35,1,202005,999999,3,1,1,1.015,4,3
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.95,1,202002,999999,5,1,1,0.69,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.667,-0.405,8.95,1,202002,999999,5,1,2,0.75,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.95,1,202002,999999,5,1,2,0.7,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.95,1,202002,999999,5,1,4,0.69,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.95,1,202002,999999,5,1,1,0.8,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,99,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,75,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.2,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.5,,,0.95,-0.052,8.95,1,202005,999999,5,1,1,1.58,4,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,24,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.59,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,49,0,T,T,0,0,8.95,1,202002,999999,5,2,1,3,3,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,78,0.65,,,0.95,-0.052,8.95,1,202005,999999,5,1,1,0.685,4,5
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.49,1,202002,999999,4,1,1,0.69,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,0.979,-0.022,8.49,1,202005,999999,4,1,1,0.777,4,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.847,-0.166,8.49,1,202002,999999,4,1,2,0.59,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.49,1,202002,999999,4,1,2,0.7,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.49,1,202002,999999,4,1,4,0.69,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.76,,,1,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1,,,0.979,-0.022,8.49,1,202005,999999,4,1,1,1.022,4,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1,,,0.979,-0.022,8.49,1,202005,999999,4,1,1,1.022,4,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,91,0,T,T,0,0,8.49,1,202002,999999,4,2,1,1,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,4,4,0.69,N,N,0.281,-1.268,8.49,1,202005,999999,4,1,1,2.452,0,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,0.76,,,1,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.94,1,202002,999999,7,1,2,0.69,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.94,1,202002,999999,7,1,1,0.76,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.94,1,202002,999999,7,1,2,0.75,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1.077,0.074,8.94,1,202002,999999,7,1,1,0.65,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.94,1,202002,999999,7,1,3,0.69,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.94,1,202002,999999,7,1,1,0.8,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,54,0,T,T,0,0,8.94,1,202005,999999,7,1,1,0.994,4,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,4,85,0.76,N,N,0.585,-0.537,8.94,1,202002,999999,7,1,1,1.3,0,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1,,,1.007,0.006,8.94,1,202005,999999,7,1,1,0.994,4,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.76,,,1,0,8.94,1,202002,999999,7,1,1,0.76,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,67,0,T,T,0,0,8.94,1,202002,999999,7,2,1,1.3,3,7
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,7.33,1,202002,999999,6,1,1,0.69,3,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,7.33,1,202002,999999,6,1,1,0.76,3,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.33,1,202002,999999,6,1,1,0.7,3,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,7.33,1,202002,999999,6,1,2,0.69,3,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,7.33,1,202002,999999,6,1,1,1.25,3,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,7.33,1,202002,999999,6,1,1,0.8,3,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.76,,,1.001,0.001,7.33,1,202005,999999,6,1,1,0.759,4,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,7.33,1,202002,999999,6,2,1,1.38,3,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.76,,,1.009,0.009,7.33,1,202003,999999,6,1,1,0.753,4,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,4,75,0.7,N,N,0.389,-0.943,7.33,1,202005,999999,6,1,1,1.798,0,6
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.14,1,202002,999999,8,1,3,0.69,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1.013,0.013,8.14,1,202002,999999,8,1,1,0.75,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.14,1,202002,999999,8,1,2,0.6,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.14,1,202002,999999,8,1,2,0.7,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.14,1,202002,999999,8,1,2,0.69,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.14,1,202002,999999,8,1,1,0.8,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,50,0,M,M,0,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,4,14,0.76,N,N,1.013,0.013,8.14,1,202002,999999,8,1,1,0.75,0,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,74,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,4,50,0.7,N,N,0.389,-0.943,8.14,1,202005,999999,8,1,1,1.798,0,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,55,0,T,T,0,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.36,1,202002,999999,9,1,3,0.69,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,11.36,1,202002,999999,9,1,1,0.76,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.5,N,N,0.5,-0.693,11.36,1,202002,999999,9,1,2,1,0,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.36,1,202002,999999,9,1,2,0.7,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,11.36,1,202002,999999,9,1,4,0.69,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,11.36,1,202002,999999,9,1,1,0.8,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,0.942,-0.06,11.36,1,202002,999999,9,1,1,0.69,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,42,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,86,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.05,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,100,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1.5,,,1,0,11.36,1,202002,999999,9,1,1,1.5,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,34,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.76,,,1,0,11.36,1,202002,999999,9,1,1,0.76,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.25,,,1,0,11.36,1,202002,999999,9,2,1,1.25,3,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,0.7,,,0.997,-0.003,11.36,1,202005,999999,9,1,1,0.702,4,9
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,4.03,1,202002,999999,10,1,2,0.69,3,10
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,4.03,1,202002,999999,10,1,1,0.76,3,10
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1,3,10
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,4.03,1,202002,999999,10,1,1,0.7,3,10
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,4.03,1,202002,999999,10,1,1,0.69,3,10
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,4.03,1,202002,999999,10,1,1,0.8,3,10
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0,T,T,0,0,5.01,1,202002,999999,11,1,1,0.69,3,11
202005,210106,SIX BREAD ROLLS-WHITE/BROWN,4,802,0.76,N,N,0.894,-0.112,5.01,1,202002,999999,11,1,1,0.85,0,11