,"(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (1, 2)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (2, 3)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (3, 4)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (4, 5)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (5, 6)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (6, 7)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (7, 8)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (8, 9)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (9, 10)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (10, 11)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (11, 12)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)","(T-1, T) = (12, 13)"
,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side,Left hand side,Left hand side,Left hand side,Left hand side,Left hand side,Right hand side,Right hand side,Right hand side,Right hand side,Right hand side
Link period,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases,Mean price decrease,Mean price increase,Number of price decreases,Number of no price changes,Number of price increases
1,,,0,2690,0,0.91555007,1.030250764,1213,814,663,0.972695119,1.097345597,608,664,1134,0.860615624,1.038368844,1603,371,432,0.970370788,1.199104797,377,323,1502,0.774209906,1.051549935,1713,205,284,0.951188702,1.380646423,185,119,1427,0.607453632,1.062240077,1487,106,138,0.948000938,1.781978403,120,82,1096,0.571615515,1.081208795,1136,71,91,0.946247761,1.894283968,83,60,897,0.573957439,1.078384454,928,30,82,0.91826294,1.815254762,76,33,713,0.575969596,1.155086816,711,49,62,0.897476602,1.880150767,56,33,440,0.591040095,1.125482154,447,26,56,0.9187008,1.800574815,47,20,376,0.615595173,1.062182823,384,24,35,0.947718065,1.774265226,34,16,338,0.592666036,1.020306415,345,16,27,0.979536581,1.810785184,26,17,290,0.599315719,1.049514405,283,17,33,0.959632151,1.776488234,37,21,212,0.619973671,1.063838398,220,19,31
2,0.91555007,1.030250764,1213,814,663,,,0,2690,0,,,0,3784,0,0.903945052,1.035286741,2412,705,667,0.973645983,1.121008827,595,578,2244,0.810217663,1.048051921,2669,365,383,0.953664832,1.296503423,257,209,2248,0.626514902,1.058987621,2319,169,226,0.947982103,1.691964889,197,133,1730,0.584113058,1.071437121,1813,104,143,0.94701433,1.838769364,127,90,1433,0.580069597,1.075129054,1485,57,108,0.921745851,1.798494321,101,47,1143,0.578700521,1.136357519,1156,55,80,0.904283603,1.848974888,70,39,705,0.59847926,1.131411954,718,36,60,0.895714714,1.784306955,52,27,595,0.610549151,1.073762077,599,19,56,0.934937196,1.772844728,46,16,547,0.593225099,1.033379274,555,17,37,0.963661556,1.793438022,38,17,472,0.599576304,1.05360365,461,19,47,0.950936388,1.792907256,52,22,354,0.610436864,1.06140113,361,19,48
3,0.860615624,1.038368844,1603,371,432,0.975402596,1.132670639,381,462,1563,0.903945052,1.035286741,2412,705,667,,,0,3784,0,,,0,4455,0,0.862611524,1.053636581,3038,523,894,0.949186791,1.191799253,682,328,2565,0.679983834,1.069561243,2890,208,477,0.937510658,1.542672949,400,155,2153,0.63309625,1.068704219,2281,131,296,0.937040569,1.680334716,249,115,1820,0.623162374,1.069978849,1892,82,210,0.942238386,1.673283242,188,64,1474,0.612931522,1.069275863,1512,67,147,0.942484799,1.741160972,122,48,899,0.624004687,1.079475291,912,48,109,0.933676668,1.704807731,91,39,724,0.627523179,1.055892504,726,24,104,0.95257131,1.716083995,89,23,660,0.605631398,1.043727344,677,16,79,0.958220602,1.768391301,78,17,552,0.605605723,1.057461964,540,29,78,0.946544931,1.775510469,92,30,410,0.611373258,1.05515585,417,17,98
4,0.773160545,1.051377791,1710,198,282,0.966843844,1.288739119,242,226,1722,0.810217663,1.048051921,2669,365,383,0.959890801,1.186650472,618,344,2455,0.862611524,1.053636581,3038,523,894,,,0,4455,0,,,0,4204,0,0.780425659,1.038475114,3201,445,558,0.966121218,1.30585007,482,321,2384,0.724433434,1.040503864,2548,261,378,0.966017415,1.43955991,327,223,2044,0.713307059,1.043391839,2205,152,237,0.960067602,1.45236618,203,130,1728,0.677488074,1.05390817,1739,146,176,0.954215984,1.553389123,128,116,1054,0.683507614,1.144617567,1063,91,144,0.875500037,1.570341706,124,71,827,0.678263114,1.186812913,844,52,126,0.864051604,1.576539991,118,45,757,0.641251422,1.194983939,773,41,106,0.868064427,1.674721072,104,31,622,0.635177174,1.181299649,607,30,120,0.889744851,1.671934751,132,31,451,0.65258403,1.174728122,468,22,124
5,0.607461229,1.065052514,1498,104,146,0.960643336,1.729282203,161,121,1466,0.626214938,1.058259372,2333,172,233,0.949530709,1.592921958,328,132,2278,0.679983834,1.069561243,2890,208,477,0.962443002,1.360183189,425,335,2815,0.780425659,1.038475114,3201,445,558,,,0,4204,0,,,0,3730,0,0.854401653,1.024372924,2038,946,746,0.983049512,1.19631761,628,702,1684,0.814396135,1.022308345,1962,608,444,0.98145023,1.269136459,397,518,1541,0.744095067,1.030187044,1601,457,398,0.9784324,1.417108414,267,304,1051,0.759263215,1.094822418,1135,187,300,0.918234352,1.426216673,242,131,900,0.745530643,1.177616992,948,120,205,0.884566935,1.44677728,193,116,832,0.678980627,1.192288862,862,94,185,0.882733076,1.623211725,168,73,696,0.664774263,1.234933768,688,86,163,0.851733759,1.619153915,146,86,507,0.690205966,1.260643179,528,73,138
6,0.5706068,1.077008165,1184,71,101,0.948936104,1.858160576,103,85,1168,0.583445656,1.06820646,1874,107,146,0.94446627,1.731139074,186,83,1858,0.632060185,1.07160461,2340,141,300,0.958122975,1.49903222,293,182,2306,0.724433434,1.040503864,2548,261,378,0.977995783,1.232175638,625,784,1778,0.854401653,1.024372924,2038,946,746,,,0,3730,0,,,0,3597,0,0.899800312,1.024966065,1785,1082,730,0.979253483,1.12884149,648,754,1442,0.793899097,1.034959965,1421,799,624,0.9727916,1.307533834,492,456,1008,0.794747994,1.110015107,1097,438,421,0.91315234,1.345174001,347,295,909,0.771067757,1.175067777,1024,225,302,0.892099098,1.387181171,285,183,895,0.671139952,1.196212813,951,160,252,0.890959594,1.654311562,218,128,780,0.648060107,1.226156395,782,127,217,0.865036454,1.674595475,187,116,572,0.671507518,1.253019644,592,104,179
7,0.567684876,1.106254813,1038,37,90,0.937754057,1.87444539,92,52,1021,0.573877857,1.071387197,1635,63,107,0.944685286,1.757480312,138,50,1617,0.61994436,1.068020462,2065,86,217,0.95815063,1.523506424,183,118,2067,0.709115899,1.041558222,2337,155,245,0.979042271,1.303810704,386,614,1737,0.814396135,1.022308345,1962,608,444,0.980304088,1.159712087,592,943,1479,0.899800312,1.024966065,1785,1082,730,,,0,3597,0,,,0,3460,0,0.848071963,1.02790688,1482,1049,929,0.979379779,1.207831491,680,654,1052,0.845927747,1.073592314,1344,444,598,0.940945182,1.242487981,481,315,1118,0.796679109,1.12465491,1259,262,393,0.922319467,1.331409702,364,222,1100,0.672074279,1.157084315,1218,149,319,0.911275882,1.670867769,279,110,1007,0.640535734,1.193906247,1019,116,261,0.87731624,1.71811366,215,107,748,0.652978935,1.264804138,762,115,193
8,0.568852878,1.150240353,770,48,64,0.91463749,1.870056269,66,52,764,0.570547522,1.094053367,1231,58,76,0.942494645,1.793723998,101,44,1220,0.606771245,1.064603621,1609,74,149,0.956812264,1.598481308,136,108,1588,0.670693033,1.050611338,1820,152,176,0.97842652,1.466999421,346,427,1375,0.740525103,1.027252467,1607,447,393,0.975664803,1.414410076,501,741,1205,0.793899097,1.034959965,1421,799,624,0.976740275,1.259743316,731,894,1219,0.848071963,1.02790688,1482,1049,929,,,0,3460,0,,,0,2946,0,0.92933502,1.061259523,1466,794,686,0.95451209,1.09036304,526,567,1244,0.86665167,1.106209389,1541,373,423,0.930070396,1.193726502,367,300,1358,0.705112764,1.130135096,1462,238,325,0.926248146,1.559912474,282,185,1226,0.67149189,1.17568701,1246,191,256,0.88871464,1.629834205,207,171,937,0.678403119,1.214631953,973,140,202
9,0.588623378,1.126086531,492,24,57,0.900284484,1.796529177,50,27,496,0.5937289,1.10700602,775,38,54,0.930099359,1.736719734,86,26,755,0.618847069,1.081711586,983,48,109,0.875164638,1.575518169,127,59,954,0.677871655,1.150092807,1113,91,148,0.928423603,1.440373595,282,165,905,0.7566085,1.102764006,1137,180,301,0.91968347,1.398727282,344,390,884,0.793402219,1.117362567,1103,439,427,0.944515013,1.263245216,492,381,1096,0.845927747,1.073592314,1344,444,598,0.95924819,1.096373281,576,646,1164,0.92933502,1.061259523,1466,794,686,,,0,2946,0,,,0,2962,0,0.891766875,1.040747237,1577,622,763,0.963855288,1.144797561,623,418,1358,0.721639698,1.059690662,1611,342,446,0.956016355,1.498059957,374,261,1325,0.694151258,1.072616432,1392,191,377,0.945725822,1.555203023,331,142,1069,0.690636259,1.081441921,1089,142,311
10,0.602220934,1.057944916,457,25,39,0.943198211,1.799591059,46,21,454,0.595123072,1.062191207,707,22,56,0.954508746,1.765990133,92,16,677,0.610183034,1.052664149,857,26,111,0.86250791,1.628616976,132,35,827,0.665885065,1.190666953,968,53,135,0.884659467,1.460315395,210,151,795,0.736438187,1.183899867,1009,147,217,0.884125557,1.421137131,275,254,844,0.767234075,1.184973087,1071,259,315,0.915914281,1.343178377,353,257,1035,0.795406157,1.120037346,1296,286,402,0.931816739,1.200908604,382,364,1238,0.86665167,1.106209389,1541,373,423,0.963509805,1.156628417,590,486,1261,0.891766875,1.040747237,1577,622,763,,,0,2962,0,,,0,2804,0,0.794159269,1.024644664,1747,523,534,0.985997791,1.323111868,434,373,1433,0.759092313,1.040949714,1527,300,413,0.970801853,1.393945647,358,238,1189,0.750192981,1.074384652,1254,264,267
11,0.591481528,1.021727289,381,21,29,0.9662603,1.815340081,30,16,385,0.58679137,1.04223439,611,20,42,0.959112013,1.796427437,71,13,589,0.60189435,1.047299805,746,22,82,0.858976868,1.677837305,111,33,706,0.640820669,1.192195414,830,47,116,0.881358299,1.553902226,187,103,703,0.679509945,1.186484396,900,95,193,0.880834867,1.602081254,234,181,773,0.672095736,1.193428187,994,189,262,0.909742318,1.592991384,305,152,988,0.672063397,1.133480327,1251,165,323,0.928282576,1.547152746,305,248,1186,0.704753703,1.12164671,1465,249,324,0.955528191,1.530246185,361,318,1359,0.721639698,1.059690662,1611,342,446,0.976561906,1.365071681,418,397,1584,0.794159269,1.024644664,1747,523,534,,,0,2804,0,,,0,2905,0,0.916061011,1.03041709,1443,731,731,0.976984989,1.097702932,611,531,1163,0.89253338,1.052379426,1355,466,484
12,0.596467097,1.050570103,340,26,39,0.95402537,1.795786622,47,20,338,0.589658443,1.055180143,538,24,59,0.94859322,1.780597885,79,27,515,0.601653577,1.060651602,635,32,93,0.876070394,1.672680635,135,30,595,0.634275095,1.169133153,698,37,144,0.861888075,1.603691466,179,111,589,0.666747878,1.213929888,754,107,176,0.864095901,1.667581776,218,166,653,0.649712824,1.220670234,854,169,232,0.887683401,1.697532289,266,139,850,0.644304516,1.170594726,1100,147,266,0.89989824,1.678814316,251,217,1045,0.670011134,1.159080894,1301,217,258,0.945668822,1.640633174,337,206,1233,0.692910524,1.071100446,1452,217,390,0.969600698,1.467386128,359,272,1428,0.759092313,1.040949714,1527,300,413,0.977622163,1.128738246,504,561,1175,0.916061011,1.03041709,1443,731,731,,,0,2905,0,,,0,3613,0,0.942291032,1.021617561,1826,970,817
13,0.610949465,1.065007694,240,19,33,0.947064345,1.769976631,37,15,240,0.599194746,1.061467955,387,19,50,0.956237767,1.782270327,82,11,363,0.602660273,1.054503295,459,17,98,0.871403625,1.687260226,123,16,435,0.645504421,1.178246873,505,23,126,0.837951437,1.543244843,133,80,441,0.686391871,1.241016328,551,79,137,0.854687968,1.604929492,171,120,476,0.669194049,1.247796179,619,123,185,0.858757732,1.642642643,190,124,613,0.653725385,1.21309346,786,127,188,0.875685872,1.646949782,191,147,763,0.677276446,1.205407342,983,137,200,0.937411361,1.613368096,275,125,920,0.689369989,1.084654698,1099,145,314,0.948563795,1.461675753,228,224,1106,0.751748577,1.076792607,1243,249,262,0.959204036,1.171142176,343,379,1032,0.89253338,1.052379426,1355,466,484,0.984296118,1.091852139,562,685,1058,0.942291032,1.021617561,1826,970,817,,,0,3613,0
